Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2357,86,4,4211349,2357,602465
2420,11,72,242026,2420,603036
2431,7,2,243123,2431,601015
2431,11,7,243126,2431,601592
2445,11,6,244526,2445,604458
3003,7,36,4103589,3003,601556
3004,11,4,300426,3004,604460
3004,85,25,4211088,3004,600164
3008,11,2,300826,3008,601964
3009,7,2,300923,3009,601623
3010,11,3,301026,3010,600163
30136,1,1,6059185,30136,602320
30136,11,72,4644456,30136,605518
30136,85,36,4211095,30136,602080
3020,2,1,4114309,3020,604648
3020,5,36,302021,3020,604531
3020,85,101,4211065,3020,604276
3021,1,72,302101,3021,601978
3021,11,6,302126,3021,600171
3022,1,46,302201,3022,602838
3022,3,1,302224,3022,600408
3022,11,36,302226,3022,600212
3022,85,122,4211094,3022,600186
3023,2,72,4113917,3023,604783
3023,7,6,302323,3023,601089
3023,11,4,302326,3023,600156
3023,86,27,4211398,3023,600510
3032,1,18,303201,3032,601460
3034,11,25,303426,3034,600091
3035,11,2,303526,3035,601603
32018,11,5,4107558,32018,608364
32062,11,6,4109810,32062,
3460,7,4,346023,3460,602019
3666,5,36,366621,3666,604548
3666,7,6,366623,3666,606533
3710,1,36,371001,3710,604474
3710,7,10,371023,3710,600471
3710,11,36,371026,3710,604349
3710,86,2,4211445,3710,600472
3737,11,8,373726,3737,604673
3795,5,54,379521,3795,604551
3795,11,3,379526,3795,600987
3830,1,36,6327411,65122,602272
3831,1,36,383101,3831,601309
3832,11,2,383226,3832,600024
3937,11,1,393726,3937,600665
4032,11,41,403226,4032,600030
4073,1,94,614101,6141,601435
4073,86,37,4211525,6141,601432
2780,11,21,6279875,61332,604082
6134,11,1,613426,6134,600055
32555,11,6,6170702,28973,
41770,11,36,4161332,41770,600829
41769,11,36,4160869,41769,606046
2412b,11,2,241226,2412,
41677,1,32,6371416,44862,
2429c01,1,10,74010,19954,
2429c01,11,36,74011,19954,
3069,11,4,,,600290
3068,11,2,,,600245
3068,85,36,,,600308
3068,86,12,,,600236
48336,85,72,6146321,48336,601178
41239,11,2,4522933,41239,608213
54200,11,9,,,601372
50950,7,8,4543998,50950,602006
51739,85,12,4527082,51739,600588
60478,11,36,4515368,60478,600183
63868,1,36,6361170,42923,605529
85984,5,2,4651524,85984,605108
85943,85,2,6324639,49132,
87079,11,3,4560182,87079,604495
61252,1,5,6347293,52738,603545
92946,7,8,6069163,15672,601327
92946,11,2,6069000,15672,601326
60470b,1,72,6347287,49563,
4865b,1,5,6146215,26169,
93606,11,2,4647286,93606,602262
96874,4,1,6240515,,
99780,11,2,6020193,99780,604599
91988,5,2,6308885,91988,604581
91988,86,70,4662161,91988,600120
75904,86,1,6004729,75904,603038
99207,7,4,6133720,99207,601709
11203,86,1,6132886,11203,605182
11211,1,1,6058177,11211,602241
11211,11,36,6138173,11211,601778
11213,11,3,6187587,11213,602750
15573,7,36,6092582,15573,
15573,11,252,6092585,15573,607522
15068,11,38,6053077,15068,602452
15068,86,5,6102357,15068,601870
22385,1,10,6245249,35341,600358
24309,11,2,6147790,24309,605711
23186,150,1,6145528,23186,
24299,1,12,6132203,24299,605152
23948,3,8,6130012,23948,
26047,1,5,6174937,26047,601164
26603,11,3,6162892,26603,604967
34103,7,10,6231513,34103,608286
34103,86,216,6211969,34103,604974
30166,85,36,6258991,30166,
32803,11,1,6211476,32803,606859
35480,1,6,6210272,35480,605005
35480,11,36,6210270,35480,605243
35480,85,6,6221607,35480,606096
41682,11,6,6250020,41682,609947
41682,85,36,6250018,41682,610270
75902pb13,85,1,6261471,,
61406pb07,1,10,6438921,61406,
65578,12,2,6510188,65578,
68568,11,4,6325190,68568,
44861,11,72,6347310,44861,
69729,5,2,6335578,69729,
69729,11,8,6318582,69729,
67095,1,1,6300017,67095,
73230,86,64,6336539,73230,
73825,11,4,6335317,73825,
78443,1,18,6392747,78443,
78443,5,18,6371579,78443,
78443,11,1,6344427,78443,
78444,1,18,6392746,78444,
78444,5,54,6371578,78444,
78444,7,72,6440000,78444,
78444,11,1,6344428,78444,
77765,86,2,6338962,77765,
79389,7,4,6455374,79389,
69819,11,4,6349281,69819,
77850,11,1,6428168,77850,
77845,11,72,6428167,77845,
4304,86,36,6469440,4304,
6180pb166,11,1,,,
