Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,59,4,6028118,,
2431,3,2,243124,2431,600225
2431,11,1,243126,2431,601592
2431,59,4,4539060,2431,602400
2432,77,3,6158368,2432,603248
2465,5,2,6378410,2465,
2476,69,10,6276849,48241,
2496,11,2,249626,2496,602088
2654,59,10,6192839,2654,609168
2736,86,1,6443149,2736,600326
2817,86,2,4211376,2817,600817
2877,86,10,4211383,2877,600132
3001,59,2,6117418,3001,600311
3001,85,10,4211085,3001,601666
3002,86,2,4211386,3002,600538
30028,11,8,4508215,30028,
3003,3,2,300324,3003,605268
3003,59,2,4539104,3003,601552
3005,15,1,6240551,35382,607234
3007,85,6,6187438,93888,601390
3008,3,4,300824,3008,602660
3010,59,2,6052777,3010,602039
30136,86,4,4550325,30136,604645
3020,3,2,302024,3020,605223
3020,11,1,302026,3020,600631
3020,59,22,4539071,3020,604777
3020,69,2,4267874,3020,604797
3021,11,2,302126,3021,600171
3021,86,8,4211396,3021,600529
3022,59,12,4585479,3022,604923
3022,104,2,6096589,3022,
3023,3,11,302324,3023,605051
3023,15,13,6240222,28653,600461
3023,59,35,4539097,3023,600329
3023,85,6,4211063,3023,601098
30236,85,2,4211128,30236,
3024,13,2,6252039,28554,602691
3024,19,3,6252045,28554,607524
3024,59,5,4539114,3024,602284
3024,85,4,4210719,3024,602286
3024,115,5,6069887,3024,602291
3029,11,4,302926,3029,604342
3031,59,2,6134368,3031,600658
3034,59,4,6152321,3034,601580
30357,85,2,4212075,30357,602170
3038,11,2,303826,3038,600215
3039,59,8,4609925,3039,601393
3062b,115,4,6060800,3062,600763
3065,15,1,6244910,35743,
3176,85,4,4225733,3176,600814
32000,11,6,3200026,32000,601343
32001,11,1,3200126,32001,603718
32013,85,1,6296856,42127,600023
32016,86,4,6261387,42128,
32028,95,2,6132264,32028,604107
32062,5,2,4142865,32062,
32064,59,14,6206250,31493,604927
32064,85,18,6178919,31493,
32073,86,2,4211639,32073,601616
3623,59,2,4539076,3623,604779
3660,11,10,366026,3660,602770
3660,59,8,6052917,,602815
3666,59,2,4539062,3666,605304
3666,86,4,4211438,3666,604122
3700,3,2,370024,3700,601652
3700,85,6,4211111,3700,600296
3700,86,2,4211440,3700,604125
3701,86,2,4211441,3701,600176
3702,11,1,370226,3702,607165
3709b,85,2,4227398,3709,605111
3710,11,4,371026,3710,604349
3710,59,14,4539061,3710,605318
3749,2,4,65625,6562,605758
3795,3,4,379524,3795,600979
3795,59,6,4618986,3795,600976
3795,85,4,4211002,3795,600983
3894,85,4,4210917,3894,600759
3895,85,1,4210963,3895,600913
3895,86,4,4211860,3895,605121
3937,85,4,4211066,3937,602113
3938,85,6,6176400,3938,606304
3941,1,1,,,602710
3941,3,10,614324,6143,601036
3941,5,2,614321,6143,606467
4032,3,1,403224,4032,601190
4032,85,20,4211042,4032,600946
4070,59,3,4539092,4070,604924
4073,95,30,4633691,6141,601430
4073,115,3,4523159,6141,601436
4073,159,3,6351958,,
4162,11,2,416226,4162,601516
4185,3,2,6363273,49750,605707
4265c,86,3,6271165,42136,604112
4282,86,3,4211486,4282,600494
2780,11,16,6279875,61332,604082
30375,85,2,4521512,30375,
32184,86,1,6276969,42142,
4519,3,2,6130007,4519,
4590,85,2,,,602975
4733,85,2,4210700,4733,600100
4740,15,1,6245307,35395,602060
32209,85,1,4508553,59426,605673
64567,86,2,4581155,64567,602960
6005,59,10,6028713,92903,606116
6091,59,2,6411330,6091,604928
6134,11,4,613426,6134,600055
6222,86,1,4211527,6222,
6232,85,6,6408023,6232,
6233,86,2,6410336,6233,
6541,3,4,654124,6541,602305
6587,69,4,6031821,13670,605054
6636,3,2,663624,6636,602681
32192,86,2,6262905,42156,601349
30132,85,3,6359933,30132,
30565,59,4,4613267,30565,
6190,85,8,4210676,6190,603476
32531,11,1,6456527,32531,
32523,85,1,4210751,32523,609177
70902,1,1,,,
3070b,59,9,4550169,3070,
3070b,85,3,4210848,3070,
2412b,95,9,4619636,2412,
2412b,115,2,4490599,2412,
41677,85,4,6338422,44862,606974
2429c01,11,4,74011,19954,
43093,7,11,4206482,43093,601021
3069b,15,2,6251295,35386,
3069b,59,8,4539090,3069,
3068b,59,2,4539105,3068,
44728,85,36,6117972,21712,600467
43898,11,1,4180087,43898,601007
42610,86,3,4211758,42610,602787
4697b,11,3,6104209,4697,604035
48183,85,1,6170522,28842,601001
44568,86,1,6276045,51483,601346
48336,85,2,6146321,48336,601178
48336,115,9,4585493,48336,
47457,85,2,4218696,47457,605864
47457,115,4,4286597,47457,
47458,115,2,6375715,81300,
47455,11,6,4213374,47455,
47753,59,4,6390612,47753,
48171,85,2,6343337,48171,
48169,85,2,6278974,48370,601112
48170,85,4,6279898,48442,
54200,65,11,6191668,33847,
52501,85,2,4294180,52501,602183
50950,59,8,4541546,50950,605338
50950,85,4,4246896,50950,600306
51739,59,4,4541544,51739,600200
53585,11,6,4286267,53585,605505
60849,86,2,4515897,60849,604184
55013,85,3,4499858,55013,602640
6538c,85,2,4516546,59443,602255
6538c,86,1,4512360,59443,603563
61678,59,8,6042953,11153,603181
60478,69,2,6135607,60478,609132
60478,85,4,4521187,60478,602430
61409,67,3,6092115,18863,
61409,85,2,4540386,61409,600071
60474,59,2,4631233,,
4589b,95,2,6121350,59900,606111
61485,11,1,4517986,61485,600061
54930c02,85,1,6429472,38625,
63868,69,4,6354662,42923,605817
64225,59,12,6175314,64225,
85984,11,1,4548180,85984,600025
85984,59,16,6083977,85984,600401
85984,86,2,4568637,85984,602819
85943,85,3,6324639,49132,
85861,59,9,6168645,28626,602457
87580,11,1,4565323,87580,601080
87580,115,5,6186383,23893,601069
64799,11,3,6058118,64799,606574
48729b,86,5,6439041,41005,
63864,3,4,4558172,63864,605257
63864,59,2,4583299,63864,605145
63864,85,4,4568734,63864,604366
87087,85,2,4558955,87087,604748
87087,86,4,4558953,87087,601956
87081,11,1,4558957,87081,600830
87079,11,24,4560182,87079,604495
87618,86,2,4565433,87618,603291
61252,85,1,6360111,52738,603550
61252,115,22,6284379,52738,
4085d,85,4,6489464,44860,600104
87994,11,2,6093525,17715,603979
87994,86,3,6093527,17715,600354
90498,11,3,4603646,90498,
92280,11,4,4598528,,600298
92593,85,2,4598769,92593,603107
92692,11,2,4604304,92692,601617
92946,85,12,6069164,15672,601324
60470b,11,4,6310268,49563,
93609,85,7,6318697,49752,604752
93274,85,6,6118832,21731,605030
92013,85,8,4619760,92013,
99563,115,24,6207933,99563,607343
93273,59,6,6000752,93273,602012
93604,85,2,6204664,,
2436b,86,2,6014615,,
99021,85,1,6265669,53895,
553c,5,1,,,
96874,4,1,6240515,,
98138,86,3,6284071,35381,601013
98138,159,12,6284592,35381,
98613,85,6,,,
98313,77,2,6276869,49753,
98313,115,6,6262192,49753,601160
99780,11,1,6020193,99780,604599
99780,85,17,6000606,99780,602316
99207,11,30,6000650,99207,601985
99781,11,15,6016172,99781,600299
10202,85,1,6147337,10202,607527
75937,95,1,6020990,75937,603838
99206,59,8,6359716,99206,606759
99206,86,9,4654577,99206,600327
11203,11,2,6013867,11203,601029
11833,86,1,6167798,28620,601213
11211,2,8,6024495,11211,604426
11211,11,8,6138173,11211,601778
30350b,15,2,6348063,65886,
13548,59,20,6426640,13548,
11476,59,7,6313126,65458,605753
11477,59,7,6173168,11477,604926
57909b,85,6,4497253,57909,
11290,59,2,6219652,28918,
14769,3,4,6078279,14769,602156
14769,86,2,6052200,14769,600919
15573,59,8,6092597,15573,605340
15573,85,6,6092572,15573,604228
15535,85,2,6055313,15535,604047
15535,86,6,6179186,15535,603716
15068,59,16,6107758,15068,601878
15068,86,2,6102357,15068,601870
15462,88,2,6159763,15462,
11214,85,3,6015356,11214,
15712,85,7,6344022,44842,601305
15712,115,1,6262138,44842,602378
14417,85,4,6039479,14417,602353
14418,86,4,6043639,14418,601146
15092,85,2,6284702,49131,600117
18651,11,1,6089119,18651,600743
18654,86,12,6183784,18654,604051
18980,59,6,6175589,18980,605602
20482,115,2,6186672,31561,603853
22890,85,4,6123814,22890,603627
24947,3,2,6145704,24947,
23443,11,1,6321194,49755,604062
25269,86,5,6176433,25269,604074
26047,115,11,6212377,26047,605807
26603,11,2,6162892,26603,604967
26601,59,12,6210310,26601,600337
27263,115,5,6388241,27263,608301
28192,85,18,6168776,28192,604864
29119,59,15,6219657,29119,605542
29120,59,15,6219658,29120,605543
28220,86,4,6168742,,
34103,59,4,6208727,34103,606942
30166,59,4,6220561,30166,
32803,59,14,6223906,32803,
35480,11,5,6210270,35480,605243
76105stk01,,1,,,
50747pb15,59,1,6226581,,
44301b,11,2,6266224,49715,
44302b,85,2,4210884 	,,
