Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,1,242001,2420,602226
2445,11,1,244526,2445,604458
3004,11,4,300426,3004,604460
3005,2,1,4113915,3005,604450
3005,88,2,4211242,3005,605916
3005,150,2,6057986,3005,600417
3023,86,2,4211398,3023,600510
3024,1,2,302401,3024,604341
3024,2,5,4159553,3024,604385
3024,13,3,6252039,28554,602691
3024,150,5,6215606,3024,601763
3024,153,2,6151664,3024,603885
3029,11,4,302926,3029,604342
3032,68,3,6426644,3032,600532
3062b,85,1,4211090,3062,600048
3623,48,4,6069257,3623,602315
3666,11,7,366626,3666,600143
3710,86,1,4211445,3710,600472
3710,150,2,6167700,3710,605347
3937,85,2,4211066,3937,602113
4070,12,1,6244796,35388,602206
4073,68,5,6315782,6141,
4073,86,5,4211525,6141,601432
30176,48,6,6409581,30176,
4596,86,1,6074888,4596,604703
6134,86,2,4211881,6134,602065
6541,86,1,4211535,6541,602303
6636,11,5,663626,6636,600034
3070b,42,2,4527526,3070,
2412b,67,4,6051422,15561,
3069b,15,3,6251295,35386,
3069b,42,9,4168345,3069,
3069b,68,5,4614158,3069,
3069b,88,1,4211151,3069,
3068b,3,1,6388487,3068,
3068b,42,2,4528357,3068,
3068b,68,2,6186423,3068,
x577,85,1,6313484,49148,
47905,1,1,4626882,47905,603572
49668,1,3,4224792,49668,601183
54200,2,4,,,604785
54200,5,2,4504379,54200,604572
54200,85,5,4504378,54200,601371
64644,86,2,4657366,64644,603482
85861,85,2,6231765,28626,601892
87079,68,2,6058089,87079,604496
4085d,85,1,6296892,44860,600104
98138,85,2,6284596,35381,604328
99780,86,1,6004990,99780,601166
13965,2,5,6058093,13965,607244
11477,1,1,6034044,11477,604514
11477,103,1,6147726,11477,
22885,11,4,6275806,22885,605444
26603,42,17,6211973,26603,
33909,1,2,6218822,33909,605184
33909,85,1,6309059,33909,605764
32828,86,3,6227897,32828,605714
24866,6,18,6135287,24866,
24866,71,4,6209682,24866,
35470,1,2,6223667,35470,
36841,1,1,6296132,36841,606008
37762,85,1,6388120,37762,
41682,86,2,6258820,41682,606200
68211,2,10,6324176,68211,
69729,1,1,6332042,69729,
40651stk01,,1,,,
