Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2420,86,2,4211353,2420,603702
2431,3,2,243124,2431,600225
2431,63,3,6103985,2431,601587
2432,11,1,243226,2432,600044
2447,13,1,6244785,35334,
2460,5,1,6313190,49153,
2476,86,1,6276848,48241,
2540,2,1,4140593,2540,
2540,11,4,4140588,2540,602115
2877,86,2,4211383,2877,600132
3001,1,4,300101,3001,602966
3002,1,2,300201,3002,603019
3002,86,2,4211386,3002,600538
3004,1,3,300401,3004,600925
3004,7,1,300423,3004,600972
3005,1,4,300501,3005,601444
3005,85,2,4211098,3005,600273
3009,1,2,300901,3009,604461
3009,85,1,4211100,3009,600503
3010,11,2,301026,3010,600163
3010,85,4,4211103,3010,600625
3020,85,1,4211065,3020,604276
3021,2,1,4118790,3021,604418
3022,7,1,302223,3022,600563
3023,1,3,302301,3023,600227
3023,63,6,4528981,3023,604781
3023,88,8,4211150,3023,601088
3024,5,5,302421,3024,604535
3024,85,5,4210719,3024,602286
3029,86,2,4211401,3029,604610
3032,86,1,4211404,3032,600623
3034,63,1,6027627,3034,601581
3035,86,1,4211407,3035,604097
3037,1,2,303701,3037,
3039,1,2,303901,3039,601391
3062b,3,1,306224,3062,
3062b,12,2,6223655,35390,607703
3066,13,1,6245290,35256,
32000,5,3,4179355,32000,607754
32013,11,2,6284699,42127,601338
32064,86,3,6206249,31493,604287
3298,1,2,329801,3298,605715
3460,11,2,346026,3460,603237
3460,63,2,6250216,3460,605449
3622,1,2,362201,3622,601498
3623,3,8,362324,3623,605232
3623,5,6,362321,3623,604547
3623,11,2,362326,3623,601145
3666,85,5,4211056,3666,604348
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,85,5,4211111,3700,600296
3701,86,1,4211441,3701,600176
3702,11,2,370226,3702,607165
3709b,11,1,370926,3709,605396
3710,11,3,371026,3710,604349
3710,63,2,4502089,3710,606193
3710,86,3,4211445,3710,600472
3795,86,2,4211452,3795,600197
3823,13,2,6253684,35260,603544
3832,11,1,383226,3832,600024
3838,1,1,6268849,3838,
3899,3,1,389924,3899,604585
3941,3,1,614324,6143,601036
3941,15,1,6273153,39223,605506
3941,156,1,6224282,6143,
3958,86,1,4211474,3958,604678
4006,11,1,4569095,4006,
4032,11,3,403226,4032,600030
4070,3,1,407024,4070,601934
4073,3,21,614124,6141,600151
4073,12,12,6240030,34823,601434
4073,15,5,6240225,34823,601439
4073,86,11,4211525,6141,601432
4162,85,1,4211008,4162,600490
4274,7,19,4143005,4274,603690
2780,11,2,6279875,61332,604082
4477,86,2,4251149,4477,604300
30162,85,1,4587887,30162,603498
33183,36,2,4119479,33183,601759
4740,86,2,4211512,4740,602167
32209,85,2,4508553,59426,605673
64567,86,2,4581155,64567,602960
30374,11,3,6116604,21462,600480
6091,85,2,6411327,6091,601920
6111,11,2,611126,6111,607623
6187,11,2,4141349,6187,
6231,1,1,623101,6231,602827
6232,86,4,6347704,6232,
6536,85,1,6536199,40146,
6541,1,4,654101,6541,602304
6558,7,2,6299413,6558,
6564,86,1,4526932,6564,603285
6565,86,1,6449622,6565,603225
30377,85,3,6319332,49754,603095
30413,85,2,6092649,15207,605437
30395,85,1,6347464,66904,604286
40379,34,6,6293393,,
32556,2,4,6321305,39888,609039
2412b,11,8,241226,2412,
2412b,86,11,4211350,2412,
4592c02,3,3,74156,73587,
3068,86,5,,,600236
43722,1,2,4179874,43722,600831
43723,1,2,4179875,43723,602863
44728,7,1,6117968,21712,600500
43898,85,1,4210865,43898,602192
43719,34,1,6228998,,
44302,11,2,,,600656
4697b,86,3,4211508,4697,604304
48336,5,5,4226876,48336,601195
48336,86,6,4244627,48336,604159
48933,1,2,6299775,48933,
52501,85,2,4294180,52501,602183
553b,3,1,4216656,30367,
553b,156,1,6036500,,
58176,11,3,6448948,29380,606548
61409,85,4,4540386,61409,600071
62113,85,1,4521886,62113,603912
60601,13,6,6254564,35315,605570
60481,1,2,4515370,60481,603310
61345,1,3,4521846,61345,601132
30554b,11,3,4507820,30554,
60476,86,2,6320306,65459,600518
63868,3,2,6347284,42923,605692
4599b,3,2,4256320,4599,
4599b,11,2,459926,4599,
85984,2,1,4624086,85984,604428
85861,34,3,6190251,28626,610279
64799,11,2,6058118,64799,606574
64799,86,1,4612621,64799,600049
48729b,86,6,6439041,41005,
87544,13,2,6507950,35340,603287
87079,1,1,4560178,87079,604517
61252,2,1,6347292,52738,606018
4085d,11,2,6330189,44860,600945
4085d,86,7,6296894,44860,602361
89522,95,2,6214214,34078,
92280,5,2,4597713,,602205
92280,11,2,4598528,,600298
92946,1,2,6069002,15672,601322
30237b,85,1,6335306,42925,
60470b,1,3,6347287,49563,
93274,1,2,6158058,21731,605852
4460b,85,2,4221745,4460,
99563,86,6,6134378,99563,604206
93273,34,2,4617069,93273,
98138,20,3,6274742,35380,603602
98138,85,3,6284596,35381,604328
98138,98,7,6274747,35380,600042
99780,5,5,6089698,99780,604582
99780,34,1,6218266,99780,
74698,11,1,6010831,74698,606524
99207,86,2,4654580,99207,601998
11211,2,2,6024495,11211,604426
11090,85,3,6336970,44873,600499
10247,85,1,6047417,10247,
72475,13,2,6247802,,
13965,86,2,6225228,13965,605187
11476,11,2,6313116,65458,600282
11477,1,2,6034044,11477,604514
15573,5,1,6092565,15573,
15535,5,2,6102138,15535,605665
15068,2,1,6046924,15068,604430
11214,85,2,6015356,11214,
15279,34,2,6188696,31576,
15712,11,2,6335388,44842,600632
15208,2,2,6046907,15208,600341
16577,85,1,6313652,40296,600542
17454,1,1,6079143,,
17457,13,1,6299774,,
18649,86,2,6093058,18649,602365
18654,11,7,6121485,18654,600515
18677,11,1,6192309,28809,605837
18674,85,1,6115080,18674,602974
19220,11,1,6170545,28924,
22385,34,1,6253457,35341,
22410,77,6,6122170,22410,
22484,85,1,6364352,67692,603522
23443,11,4,6321194,49755,604062
85984pb127,85,1,6152814,26823,
23444,11,1,6172984,29165,609955
26603,2,2,6175367,26603,604794
26601,1,2,6176240,26601,605563
26601,5,2,6173961,26601,605381
27263,1,2,6168612,27263,606172
28192,1,4,6166894,28192,605084
32952,1,2,6218841,32952,606198
33909,2,1,6221467,33909,605599
34103,2,2,6211966,34103,606350
32828,86,3,6227897,32828,605714
85984pb176,85,1,6194290,34241,
24866,6,3,6135287,24866,
32802,11,1,6267482,32802,
31794,86,1,6247352,31794,
44301b,86,1,6266231,49715,
41740,86,1,6257593,41740,
28802,11,1,6168620,28802,
39789,3,1,6244914,39789,
57697,11,3,6271542,57697,
57360,86,2,6271539,57360,
