Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,20,,,600020
3023,11,4,302326,3023,600156
3679,1,1,,,600792
3795,1,3,379501,3795,600974
87580,1,12,6126046,23893,601074
4032,5,2,403221,4032,601188
14719,1,13,6058329,14719,601259
18980,5,2,6108802,18980,601264
3034,1,2,303401,3034,601575
13965,11,4,6038531,13965,601676
24307,5,4,6141553,24307,602048
3068,1,29,,,602354
6636,1,1,663601,6636,602374
3068b,47,2,6054406,3068,
33291,47,5,6170298,28573,602657
3022,1,5,302201,3022,602838
2423,80,2,,,603724
3680,1,1,368001,3680,603841
25269,80,12,6315608,25269,604075
49668,80,4,4501970,,604163
3024,1,1,302401,3024,604341
63864,1,2,4558168,63864,604363
3004,11,2,300426,3004,604460
3176,11,2,317626,3176,604465
3020,1,1,302001,3020,604511
2431,5,2,243121,2431,604522
3020,5,2,302021,3020,604531
3068,5,2,,,604540
3069,5,2,,,604541
3070,5,2,,,604542
4073,5,2,614121,6141,604561
33291,5,3,6163983,28573,604570
54200,5,4,4504379,54200,604572
63864,5,2,4533742,63864,604577
98138,5,3,6284574,35381,605018
26603,5,2,6189130,26603,605113
25269,5,24,6170390,25269,605192
27925,5,8,6310198,27925,605210
4282,1,7,4119227,4282,605507
29119,5,4,6177507,29119,605547
29120,5,4,6177505,29120,605549
35480,5,6,6210269,35480,605842
15573,1,12,6051511,15573,607027
60474,5,5,4515348,60474,607420
49307,5,4,6278441,49307,607429
26604,5,4,,,608942
3029,47,3,,,609964
3032,47,3,4114542,,609965
3035,47,1,,,609966
4282,47,3,4111869,,609967
3030,47,5,4240668,,609968
3832,47,2,,,609969
91988,47,1,6054390,,609970
4477,47,2,6293403,,609971
3710,47,2,6161222,3710,609972
60479,47,4,,,609973
25269,47,8,6240462,25269,609974
91405,47,1,,,
98138,47,5,6322821,35381,609976
3033,47,2,,,609977
39613,5,2,6276193,39613,609978
39613,47,2,6254513,39613,609979
