Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
3031,85,1,4243831,3031,600027
3069,86,5,,,600103
87079,86,1,4560183,87079,600128
2877,86,32,4211383,2877,600132
3005,86,10,4211389,3005,600133
3020,86,1,4211395,3020,600138
3666,11,3,366626,3666,600143
2420,150,9,6177535,2420,600145
3023,11,1,302326,3023,600156
3033,153,2,6306038,,600159
60479,11,2,4514845,60479,600167
3021,11,2,302126,3021,600171
3022,85,1,4211094,3022,600186
43723,150,3,6417963,43723,600192
3623,86,1,4211429,3623,600196
87580,150,1,6102994,87580,600205
3069,150,2,,,600222
3030,11,1,303026,3030,600231
3068,86,2,,,600236
87580,85,8,6126083,23893,600242
3068,11,1,,,600245
24299,150,1,6433733,24299,600258
54200,86,5,4521921,54200,600272
3068,85,2,,,600308
3023,59,4,4539097,3023,600329
3005,150,1,6057986,3005,600417
22388,95,1,6127036,,600458
3069,59,13,,,600466
3710,86,1,4211445,3710,600472
4162,85,3,4211008,4162,600490
3023,86,10,4211398,3023,600510
3021,86,2,4211396,3021,600529
3022,150,10,6056383,3022,600561
3022,86,4,4211397,3022,600564
3024,69,1,4549436,3024,600618
43723,85,7,4210872,43723,600626
3020,11,3,302026,3020,600631
2420,85,3,4210635,2420,600635
3004,59,1,4539102,3004,600660
3028,85,1,4256149,3028,
3679,86,3,4540203,3679,600794
43722,86,1,4211791,43722,600835
4070,86,11,4211476,4070,600839
2420,59,4,4585751,2420,600948
3004,86,6,4211388,3004,600973
3795,85,1,4211002,3795,600983
3795,11,3,379526,3795,600987
99206,11,1,6052126,99206,600997
24246,86,1,6250597,35399,601038
43719,86,1,6275406,41822,601061
3023,85,2,4211063,3023,601098
32028,150,4,6433739,32028,601135
3623,11,1,362326,3623,601145
14719,86,3,6065824,14719,601260
3034,86,2,4211406,3034,601364
54200,69,2,6040126,54200,601373
3033,11,2,303326,3033,601385
4073,86,2,4211525,6141,601432
3005,59,1,4541376,3005,601446
3032,11,1,303226,3032,601469
4162,86,6,4211481,4162,601518
92438,11,8,6094066,92438,
2431,85,3,4211053,2431,601590
3035,11,3,303526,3035,601603
3070,150,3,,,601695
3021,150,1,6334099,3021,601703
3024,150,14,6215606,3024,601763
11211,59,3,6252545,11211,601774
4216,150,1,6325913,4216,601822
33291,6,40,6170576,28573,601850
85861,150,5,,,601863
3070,6,7,,,601946
3070,85,4,,,601947
3070,86,12,,,601948
87087,86,3,4558953,87087,601956
43723,86,3,4211794,43723,601960
43723,11,3,4180536,43723,601961
3021,59,11,6264030,3021,601979
3021,85,4,4211043,3021,601993
43722,59,4,6267492,43722,601994
6231,86,1,4215513,6231,602050
61409,1,1,6023804,61409,602067
14769,6,1,6238881,14769,602154
3024,86,5,4211399,3024,602214
3024,6,13,302428,3024,602216
3024,59,15,4539114,3024,602284
3024,85,10,4210719,3024,602286
3068,6,16,,,602357
6636,85,2,4210651,6636,602369
15712,86,1,6308012,44842,602379
2357,86,1,4211349,2357,602465
2357,59,1,4541379,2357,602470
2431,86,2,4211356,2431,602526
3024,13,29,6252039,28554,602691
87580,59,2,4613761,87580,602707
3070,69,1,,,603002
2420,11,1,242026,2420,603036
3623,69,1,6132768,3623,603136
3460,11,3,346026,3460,603237
3623,6,2,4107758,3623,603411
3068,59,2,,,603514
47905,86,1,4213567,47905,603577
98138,150,1,6284589,35381,603593
2420,86,1,4211353,2420,603702
3069,85,11,,,603786
3069,6,13,,,603787
3036,11,1,303626,3036,603792
3622,150,1,6192922,3622,603815
3069,80,1,,,603965
4073,80,91,,,603971
20482,95,1,,,604058
26047,86,1,6225246,26047,604077
26603,86,1,6171894,26603,604079
3021,95,2,6014535,,604092
3023,13,114,6240219,28653,604094
41769,86,3,4211732,41769,604139
44728,86,4,6117967,21712,604149
63864,86,7,4558169,63864,604191
99563,86,3,6134378,99563,604206
15573,85,2,6092572,15573,604228
15573,86,14,6066097,15573,604229
3020,85,3,4211065,3020,604276
99563,95,3,6208446,99563,604327
11212,11,4,6174917,11212,604330
11212,85,1,6039176,11212,604332
3029,11,2,302926,3029,604342
3070,95,16,,,604345
3666,85,1,4211056,3666,604348
63864,85,5,4568734,63864,604366
87079,85,13,4560184,87079,604497
3070,14,1,,,604605
3020,59,11,4539071,3020,604777
3070,59,16,,,604778
3623,59,18,4539076,3623,604779
2877,59,2,6252185,,604780
2431,95,1,,,604801
3023,95,4,,,604806
3622,95,1,6014523,,604807
3710,95,3,6014533,,604808
4070,95,11,,,604809
15209,1,2,6046384,15209,604815
43722,11,3,4180508,43722,604823
4070,59,2,4539092,4070,604924
98138,11,1,6284070,35381,604931
3024,95,11,,,604932
54384,11,9,4283047,54384,604976
43723,153,1,6167074,,604977
43723,14,1,,,604978
43723,6,3,4621946,43723,604979
3028,153,3,6213269,,
3028,11,2,302826,3028,
3069,14,95,,,604983
14719,85,4,6247784,14719,604984
54200,95,11,6078609,,605016
26603,85,2,6187008,26603,605025
24307,150,2,6433734,24307,605141
63864,59,3,4583299,63864,605145
43722,150,3,6417962,43722,605312
3623,153,1,6153538,3623,605316
3710,59,6,4539061,3710,605318
87079,6,3,4566179,87079,605322
14719,6,3,6374049,14719,605323
26603,6,1,6288100,26603,605324
61409,59,2,6409756,61409,605327
54200,59,2,4531415,54200,605337
15573,59,13,6092597,15573,605340
3023,150,4,6218360,3023,605345
3710,150,1,6167700,3710,605347
3069,48,1,,,605349
3020,150,1,6093494,3020,605352
61409,150,2,,,605354
4070,150,6,,,605359
87087,150,1,6314190,87087,605362
2877,150,4,,,605364
15068,6,1,6116259,15068,605414
43723,59,6,6267490,43723,605619
26603,59,1,6359681,26603,605623
41769,59,12,6008595,41769,605627
50950,95,11,,,605629
15573,150,2,6292154,15573,
15573,6,7,6092586,15573,
