Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2540,1,1,4140583,2540,602121
2654,12,1,6163901,28558,602418
30028,11,4,4508215,30028,
3004,156,1,6092674,3004,600966
3005,39,5,6213776,3005,
3005,156,1,4619652,3005,601449
3010,39,1,6217660,3010,
3023,1,2,302301,3023,600227
3023,39,2,6213777,3023,
3023,156,1,6097419,3023,608050
3034,11,1,303426,3034,600091
30357,1,2,4550745,30357,600235
3062b,39,4,6325955,3062,
3062b,156,2,4620909,3062,
3065,12,1,6244904,35743,608801
3464,1,2,4296997,3464,
3666,103,1,6211356,3666,
3710,39,2,6350418,3710,
3795,156,1,6146926,3795,
3941,12,1,6273152,39223,602709
4070,86,1,4211476,4070,600839
4073,158,2,6057898,6141,601429
4488,86,4,6482958,67688,602947
6081,156,2,6345200,6081,
6183,39,2,6383990,24434,
30377,1,2,6321345,49754,605476
2412b,95,1,4619636,2412,
3069b,47,2,6056381,3069,
30361c,154,1,6421379,30361,
85080,39,2,6325429,85080,
85080,156,2,6176171,85080,
4085d,86,1,6296894,44860,602361
92262,1,1,6296037,92262,
93609,11,1,6326681,49752,605829
93560,1,1,6252744,47096,
98397,11,1,6078610,98397,610194
99780,103,2,6296496,99780,
99207,47,1,6422440,99207,
74967,1,4,6011380,74967,
14769,103,1,6133845,14769,608074
98138pb015,104,2,6287844,15826,
15712,39,2,6355014,44842,
18674,47,2,6223767,18674,610065
18910,1,1,6102937,18910,
18980,103,1,6147709,18980,
20482,158,2,6223506,31561,
3940b,1,1,6284507,19798,
26047,1,1,6174937,26047,601164
28660,154,2,6421382,28660,
34173,95,2,6196796,34173,
32828,11,2,6196548,32828,604852
35480,11,2,6210270,35480,605243
37352,103,2,6296494,37352,
36273,47,1,6422091,36273,
37762,1,1,6234807,37762,
53119,1,3,6438901,3441,
67810,156,2,6345199,67810,
3070bpb174,86,2,6329583,73777,
98138pb264,1,2,6373413,84075,
86996,86,1,6401023,86996,
41733stk01,,1,,,
3069bpb1067,71,1,6416593,101199,
3062bpb073,154,2,6416592,101198,
