Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
88646pb011,11,18,,,
3069bpb1162,11,1,,,
28621pb0041,12,1,,,
27150,71,1,,,
63965,88,1,6170468,28921,603009
95343,88,1,4626196,95343,600517
95344,85,2,6245283,29176,
90826,2,1,6400380,90826,
33320,34,1,6435720,28841,
33322,158,1,6435719,29171,
26603pb334,1,1,,,
85861,86,2,6168647,28626,601862
87994,88,2,6428805,17715,604749
98138,51,2,6325432,35380,
3069bpb1163,11,1,,,
32828,115,2,6335111,32828,605879
39739,5,2,,,
33322,115,1,6173109,29171,
92084pb07,69,1,,,
4073,115,2,4523159,6141,601436
18034,95,2,6093532,18034,
22388,59,2,6398466,35344,
3062bpb074,12,1,,,
3515pb01,1,1,,,
62810,11,1,4569091,62810,
25975pb01,150,1,6160320,27989,
92586pb08,120,1,,,
3626cpb3290,28,1,,,
32607,4,1,6253884,32607,
32607,71,1,6375929,32607,
32607,220,1,6375789,32607,
98138pb370,5,2,,,
3319pb01,1,1,,,
24246pb048,103,2,,,
4499,88,1,6280160,61537,
4502a,5,2,6406416,79806,
18277pb04,68,1,,,
10169,150,1,6076674,17833,
98138pb260,115,2,6375358,84438,
13608,3,2,,,
24246,5,2,6258973,35399,602458
35480,5,1,6210269,35480,605842
36840,5,2,6249907,36840,606900
24246pb047,5,2,,,
3957b,115,1,6434694,3957,
92747pb16,115,1,,,
3305pb01,115,1,,,
