Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,2,4,4140593,2540,
3023,1,3,302301,3023,600227
3023,9,4,302302,,
3023,12,1,6240204,28653,604509
3062b,1,4,306201,3062,600762
3623,2,1,4121921,3623,604786
3623,55,1,6142245,3623,602352
3700,9,1,370002,,
3710,1,1,371001,3710,604474
3710,55,2,6111685,3710,605762
3710,59,2,4539061,3710,605318
4032,9,6,403202,,
4073,9,17,614102,,
4274,9,2,427402,,
4589,55,2,4143697,,
4623,11,2,462326,,602841
4733,11,6,473326,4733,600016
4740,12,6,6245306,35395,600237
4854,11,4,4643321,,
4871,11,4,4188534,4871,603582
30374,1,4,6116602,21462,602297
6019,1,8,601901,,
6019,9,2,601902,,
6091,55,2,4165660,,608628
6636,11,8,663626,6636,600034
2412b,1,2,241201,2412,
6538b,1,4,4113803,,
3069,14,1,,,604983
3069bps5,1,2,,,
3069bps4,1,2,,,
2609b,11,2,4502266,,
3794a,1,2,379401,,
3794a,59,4,4539063,,
2420,4,4,6106027,2420,603045
2540,11,4,4140588,2540,602115
2555,9,7,255502,,
2566,3,2,4184766,,
3023,4,4,4177932,3023,606798
3024,11,4,302426,3024,600216
3062b,11,1,306226,3062,604657
3626b,4,2,4162795,,
4070,7,1,407023,4070,601933
4073,3,3,614124,6141,600151
4073,7,3,614123,6141,601431
4589,4,1,4188454,59900,
4589,10,4,4125260,,
4733,10,3,473327,,
4740,4,2,4177930,,608350
4740,9,5,474002,,
30374,18,2,4188537,,
4592c02,7,3,4296152,73587,
30359b,12,2,4164065,,
4599a,4,2,4185863,,
2476,10,1,,,
2540,10,1,4140589,,
2555,4,2,,,
3022,9,2,302202,,
3022,10,1,4114003,,
3023,13,1,6240219,28653,604094
30383,10,2,4144572,,
3040,9,2,4121933,,
32028,9,1,4109642,,
32039,9,2,4106469,,
32062,11,2,4109810,32062,
3623,10,5,4121922,,
3707,11,1,370726,3707,602973
3713,9,2,371302,,
4073,11,4,614126,6141,601442
4073,17,4,6208450,34823,601047
4265c,9,3,4110050,,
30162,10,1,4109923,,
4519,9,1,4186007,,
4733,9,2,473302,,
4740,10,2,474027,,
30374,10,2,4124424,,
6019,10,2,,,
6536,9,1,653602,,
6541,9,2,654102,,
30554,9,4,4142966,,
30553,10,2,4142725,,
2412b,11,1,241226,2412,
4592c02,9,5,73588,,
42446,9,2,4169202,,
3069b,9,2,306902,,
43722,9,2,4180503,,
43723,9,2,4180542,,
2335px15,9,1,,,
3070bps1,9,2,,,
30361px4,55,2,,,
4599a,9,1,459902,,
3794a,11,6,379426,,
2431,11,1,243126,2431,601592
2436,59,1,4186921,,
3021,6,1,302128,3021,601988
3021,11,1,302126,3021,600171
3023,2,2,4113917,3023,604783
3023,11,1,302326,3023,600156
3023,48,1,4655080,3023,606621
3024,1,2,302401,3024,604341
3024,3,1,302424,3024,602218
3024,59,1,4539114,3024,602284
3040,63,2,6103405,3040,600474
3666,1,1,366601,3666,604472
3795,10,1,379527,,
4070,63,2,4183015,,606331
4287,1,1,428701,4287,605525
4589,1,2,4518400,59900,605389
6005,11,1,4618880,92903,605610
6091,1,1,6285777,32807,600511
3070,13,2,,,604346
3070,59,3,,,604778
41770,59,1,6008593,41770,
41769,59,1,6008595,41769,605627
4081b,3,1,6281992,41632,607768
2431px12,1,1,,,
3069bpx47,1,1,,,
4599a,1,2,459901,,
3794a,48,2,4155069,,
3794a,63,2,4186627,,
6069px4,63,1,,,
