Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,8,4124455,2357,604398
2420,69,1,4550168,2420,603046
2454,2,2,4114064,2454,
3004,69,2,4521914,3004,601157
3005,150,6,6057986,3005,600417
3009,2,5,4112982,3009,604413
3010,2,3,4113916,3010,604422
30134,88,1,4277751,30134,606303
3020,69,1,4267874,3020,604797
3023,2,2,4113917,3023,604783
3024,69,7,4549436,3024,600618
3028,69,1,4266897,3028,
3040,48,4,6083976,3040,
3460,69,4,6156492,3460,604883
3622,2,15,4162465,3622,604377
3660,2,1,4118866,3660,604434
3666,69,8,6015424,3666,604882
3673,86,5,4211807,3673,601136
3710,2,2,4113233,3710,604350
3710,69,4,4626904,3710,604798
3958,69,1,4530712,3958,601594
4073,2,31,4161734,6141,604407
4073,115,4,4523159,6141,601436
4287,2,2,6267489,4287,607579
6003,69,1,6022043,6003,606228
6541,86,4,4211535,6541,602303
6636,2,4,4157277,6636,604429
6636,85,6,4210651,6636,602369
30413,2,7,6213676,15207,607185
3068b,85,6,4211055,3068,
43888,2,2,6178916,43888,
46212,12,1,6251285,35274,602139
54200,2,4,,,604785
54200,69,2,6040126,54200,601373
60478,69,2,6135607,60478,609132
61485,11,1,4517986,61485,600061
63864,2,2,6131896,63864,604452
3044c,48,2,6376005,3044,
87079,2,1,6122047,87079,604401
3245c,2,6,4159279,3245,604404
89523,69,1,6288246,89523,
98283,150,4,4656783,98283,606643
11211,2,7,6024495,11211,604426
11477,69,2,6101254,11477,601807
14719,7,1,6129747,14719,606523
20310,2,6,6114992,20310,605463
22385,88,2,6245259,35341,
26603,88,5,6311441,26603,605438
27507,85,1,6458171,27507,608388
32802,11,1,6267482,32802,
36752,69,1,6270031,36752,
40066,2,4,6273864,40066,
49311,2,3,6272116,49311,
65066,69,2,6395740,65066,
44861,150,2,6347304,44861,
70681,2,4,6328182,70681,
86996,11,4,6388352,86996,
40577stk01,,1,,,
