Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400128,86,1,,,
4032,11,2,403226,4032,600030
3705,11,1,370526,3705,600064
87079,86,6,4560183,87079,600128
3005,86,2,4211389,3005,600133
60474,11,1,4515350,60474,600137
91405,85,6,6004927,91405,
3023,11,2,302326,3023,600156
4070,88,8,4225469,4070,600170
3022,85,2,4211094,3022,600186
3460,85,12,4210998,3460,600199
3022,11,1,302226,3022,600212
15535,11,2,6143850,15535,600284
4032,88,4,4211159,4032,600439
85861,11,1,6168646,28626,600460
3031,86,2,4243797,3031,600479
30374,11,1,6116604,21462,600480
4162,85,8,4211008,4162,600490
3623,85,4,4211133,3623,600497
3021,86,4,4211396,3021,600529
41677,11,3,6338428,44862,600608
3029,85,4,4210706,3029,600642
30150,88,5,4211185,30150,601025
3023,85,4,4211063,3023,601098
98313,11,2,6276867,49753,601161
48336,85,4,6146321,48336,601178
54200,85,7,4504378,54200,601371
54200,11,1,,,601372
3832,85,6,4210678,3832,601377
4162,1,1,416201,4162,601509
4162,86,2,4211481,4162,601518
3003,7,125,4103589,3003,601556
3034,85,2,4210997,3034,601582
4286,69,24,6015454,4286,601643
60474,88,4,,,601667
18674,88,2,6102360,18674,601729
91405,88,1,,,
15395,95,1,6102756,15395,601786
2412,69,8,,,601828
85861,86,1,6168647,28626,601862
98283,88,21,6361793,98283,601873
3070,88,1,,,601950
3021,85,10,4211043,3021,601993
30350,85,4,,,602061
2496,11,1,249626,2496,602088
61485,86,1,6045718,61485,602111
2540,11,2,4140588,2540,602115
3024,88,1,4221744,3024,602219
4477,85,4,4257526,4477,602224
3623,88,4,4211152,3623,602314
85984,85,33,4567887,85984,602324
6636,85,6,4210651,6636,602369
3298,85,2,4211106,3298,602384
98283,69,53,4646577,98283,602449
4623,11,1,462326,,602841
3070,11,1,,,602927
98283,86,5,6000066,98283,602937
3070,69,24,,,603002
3002,85,6,4211105,3002,603025
10202,86,3,6014617,10202,603043
3623,69,4,6132768,3623,603136
60592,80,29,6382733,60592,603388
64644,11,1,4538456,64644,603432
63965,11,2,6170421,28921,603530
2431,69,2,6175927,2431,603590
90498,85,8,4596898,,
60601,12,29,6254552,35315,603701
3036,88,12,4223729,3036,603793
2489,120,2,6278987,26170,603910
87994,11,1,6093525,17715,603979
4274,11,1,,,603980
23443,11,4,6321194,49755,604062
2780,11,10,6279875,61332,604082
3035,86,2,4211407,3035,604097
4740,80,2,,,604155
48729,11,1,4289538,,604162
x127c41,11,1,6096957,14224,
15573,85,1,6092572,15573,604228
30395,85,1,6347464,66904,604286
4599,80,2,,,604302
85861,80,2,6230571,28626,604322
3710,2,18,4113233,3710,604350
4070,69,26,6273590,4070,604353
63864,85,16,4568734,63864,604366
99207,69,4,6330148,99207,604370
3024,2,24,4159553,3024,604385
3070,2,12,,,604417
6636,2,18,4157277,6636,604429
2431,88,2,4211194,2431,604456
3460,88,2,4216945,3460,604467
3666,88,4,4221590,3666,604473
4592,11,1,459226,,604480
87079,85,12,4560184,87079,604497
11090,11,2,6315887,44873,604593
48729,86,2,,,604620
60849,11,1,4537551,60849,604630
53401,85,3,6070018,17275,
3300,85,12,6446786,3300,604665
14769,88,1,6075213,14769,604684
3020,69,2,4267874,3020,604797
3710,69,4,4626904,3710,604798
30414,69,2,,,604880
3460,69,4,6156492,3460,604883
27925,11,4,6191630,27925,604939
4282,85,8,4210796,4282,604986
23443,86,2,6343976,23443,605023
30136,88,7,4211180,30136,605047
505177,11,1,,,
62462,95,11,6245499,29219,605395
26603,88,4,6311441,26603,605438
4282,88,4,,,605480
87552,88,1,6064188,87552,605495
98368,95,1,,,605554
4265c,11,3,4278910,,605989
95344,11,1,6245281,29176,606013
15535,88,2,6092568,15535,606030
36841,11,1,6299338,36841,606047
2584,11,1,6465125,28457,606103
15533,86,11,6314891,15533,606105
2585,11,1,4188195,,606112
92593,88,2,6210077,92593,606281
10169,2,6,,,606314
15533,69,93,6218456,,606346
15573,2,18,6092587,15573,606429
15573,88,5,6092590,15573,606482
4515,85,10,4211027,,606488
58176,12,3,,,606495
15533,88,57,,,606498
30586,88,11,,,607055
23405,80,5,,,607162
3297,85,4,4261715,,607163
2495c01,7,1,,,
3899,7,2,389923,,607171
11253,5,4,6177500,18747,
