Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3001,6,2,4106356,3001,600248
3001,85,2,4211085,3001,601666
3005,86,1,4211389,3005,600133
3009,86,1,4211393,3009,601647
30136,88,3,4211180,30136,605047
3020,34,2,4537936,3020,600536
3022,88,2,4613975,3022,600411
3023,156,1,6097419,3023,608050
3036,6,1,4507311,3036,603762
3036,156,1,6097036,3036,
3039,6,1,303928,3039,600920
3062b,1,1,306201,3062,600762
3298,88,2,4216625,3298,601843
3464,1,2,4296997,3464,
3659,88,2,6177697,3659,600301
3665,6,1,4142989,3665,602101
3899,47,1,4618670,3899,
3941,88,5,4211166,6143,602715
4073,85,3,4210633,6141,600092
4073,88,2,4216581,6141,600509
3942c,36,3,6182664,14918,
30162,86,1,4550170,30162,605772
6636,150,2,6102995,6636,601837
30153,15,2,6247792,28556,
3678b,86,2,4234535,3678,600848
3678b,88,1,4211320,3678,606713
4589b,36,4,6331100,59900,
62361,86,1,6476002,62361,610323
64647,98,2,6314353,28661,607274
87580,36,1,6389695,87580,601081
3245c,6,1,6174411,3245,
3957b,88,1,4538252,3957,
93609,1,1,6326680,49752,
92474,223,1,6290571,35375,
93273,85,1,4648256,93273,602013
98397,86,1,4644102,98397,606058
11211,2,2,6024495,11211,604426
14769,110,2,6131589,14769,
15573,34,4,6092592,15573,
15470,88,2,6060731,15470,
15397,88,1,6050918,15397,608676
15068,150,2,6312473,15068,
15469,36,3,6345196,15469,
20482,11,2,6186675,31561,603852
14769pb196,88,2,6182435,32647,
24866,47,5,6209679,24866,
32607,34,2,6286831,32607,
36273,39,1,6220463,36273,
41948,6,1,6345559,41948,
11568pb04,68,1,6252410,49086,
44861,1,2,6347309,44861,
