Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2420,86,1,4211353,2420,603702
2431,1,4,243101,2431,601010
2431,7,1,243123,2431,601015
2431,11,3,243126,2431,601592
2431,34,4,4164021,2431,601016
2431,86,1,4211356,2431,602526
2431,220,1,6258570,2431,
2456,1,1,4181142,44237,603738
2496,11,3,249626,2496,602088
2496,36,2,6334178,2496,
2496,39,2,6421682,2496,
2654,12,1,6163901,28558,602418
3001,34,3,4165967,3001,604766
3002,11,2,300226,3002,603014
3003,7,1,4103589,3003,601556
3003,39,2,6314091,3003,
3004,3,2,300424,3004,601150
3004,7,3,300423,3004,600972
3004,39,2,6217659,3004,
3005,1,4,300501,3005,601444
3005,3,2,300524,3005,601452
3005,39,2,6213776,3005,
3007,1,1,6033776,93888,601420
3008,1,1,300801,3008,601567
3009,86,1,4211393,3009,601647
3010,34,1,4234716,3010,
3020,1,2,302001,3020,604511
3020,86,2,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,2,1,4118790,3021,604418
3021,7,1,302123,3021,602001
3022,2,1,4114084,3022,604391
3022,5,1,4613974,3022,604533
3022,39,2,6249390,3022,
3022,86,2,4211397,3022,600564
3023,1,2,302301,3023,600227
3023,3,1,302324,3023,605051
3023,7,1,302323,3023,601089
3023,28,1,6330401,3023,609572
3023,34,2,4164037,3023,606931
3023,39,3,6213777,3023,
3023,86,7,4211398,3023,600510
3023,220,2,6258094,3023,
3024,1,7,302401,3024,604341
3024,3,2,302424,3024,602218
3024,7,2,302423,3024,602648
3024,39,4,6213778,3024,
3024,86,2,4211399,3024,602214
3027,11,1,302726,3027,
3030,2,1,6037834,3030,604443
3032,3,1,303224,3032,605246
3034,1,5,303401,3034,601575
3035,1,1,303501,3035,601561
3062b,4,1,6220715,3062,
3062b,71,1,6172869,3062,
3062b,89,1,6070305,3062,
32028,7,2,6179330,32028,607069
32064,3,1,6206240,31493,600949
32064,86,1,6206249,31493,604287
3460,1,1,346001,3460,600923
3460,5,4,346021,3460,604545
3460,86,2,4211425,3460,600193
3464,85,2,6005463,3464,
3622,1,1,362201,3622,601498
3665,1,1,366501,3665,600185
3666,1,2,366601,3666,604472
3666,7,2,366623,3666,606533
3666,34,1,4529160,3666,606934
3709b,86,1,4211444,3709,605112
3710,1,4,371001,3710,604474
3710,3,2,371024,3710,605225
3710,7,2,371023,3710,600471
3710,34,7,4187743,3710,606937
3832,2,1,4249019,3832,604405
3941,7,1,614323,6143,
3956,1,1,6313593,35262,
4032,4,1,6030521,4032,605793
4070,86,1,4211476,4070,600839
4073,3,2,614124,6141,600151
4073,4,2,4157103,6141,601428
4073,7,7,614123,6141,601431
4073,19,8,6240216,34823,
4073,50,3,6240230,34823,
4073,104,2,4517996,6141,601426
4162,1,1,416201,4162,601509
4162,3,1,6388482,4162,601513
4162,7,1,416223,4162,601517
4162,11,3,416226,4162,601516
33183,36,2,4119479,33183,601759
4536,150,1,6360055,4536,606650
4588,1,1,6331225,52394,
4740,50,2,6245302,35395,
6060,3,1,6396285,30935,
6091,7,1,6347945,6091,601661
6112,1,1,611201,6112,605039
6187,1,4,6343601,6187,
6636,3,1,663624,6636,602681
6636,39,2,6264986,6636,
6636,86,1,4211549,6636,600261
30377,1,2,6321345,49754,605476
40378,88,1,6326087,51274,
41539,1,2,4624911,41539,601558
3070b,7,3,4206330,3070,
2412b,3,1,241224,2412,
2412b,7,1,241223,2412,
2412b,34,2,6263442,2412,
2412b,86,6,4211350,2412,
3069b,1,5,306901,3069,
3069b,3,1,306924,3069,
3069b,11,4,306926,3069,
3069b,47,1,6056381,3069,
3068b,3,2,6388487,3068,
3068b,7,2,306823,3068,
3068b,11,1,306826,3068,
44728,1,2,6117940,21712,604516
42511,4,1,6155188,42511,
42511,104,1,6421704,42511,
4697b,11,2,6104209,4697,604035
46303,71,1,6138657,46303,
4592c05,86,2,6267587,73587,
50451,11,1,6317564,69732,604713
54200,86,2,4521921,54200,600272
50950,7,2,4543998,50950,602006
59349,3,1,6288414,59349,
59349,12,1,6245253,35286,
60478,7,1,6073890,60478,
60596,3,1,6262947,40289,
85984,1,2,4547489,85984,600050
85984,3,2,4550348,85984,602680
85861,88,2,6215659,28626,601890
87580,1,1,6126046,23893,601074
87580,2,1,4565387,87580,604392
87580,39,1,6290269,23893,
60581,86,1,6059033,60581,605287
63864,34,1,6185307,63864,606926
87079,3,6,6388490,87079,605252
87079,7,1,4560180,87079,600325
87079,34,1,6212989,87079,606938
3245c,104,2,6403265,3245,
61252,86,1,6335378,52738,603547
4085d,86,1,6296894,44860,602361
87994,120,2,6199910,17715,605823
92438,2,1,4609726,92438,
2453b,39,1,6378056,2453,
98138,34,2,6284583,35381,
95347,7,2,6384672,95347,
30151b,12,1,6286876,38708,
98397,11,1,6078610,98397,610194
30089b,153,1,6425512,30089,
99207,1,1,6097637,99207,601705
99207,86,2,4654580,99207,601998
99781,86,1,4654582,99781,604211
10884,34,1,6313098,42949,
10884,36,2,6347460,42949,
11212,1,2,6104805,11212,604513
13269,7,2,6392557,13269,
11253,7,5,6267163,18747,
11253,47,3,6346263,18747,
2339,1,1,,,609162
11476,1,1,6313115,65458,600046
11477,3,1,6029947,11477,603746
11477,11,1,6047276,11477,600531
11477,220,1,6258075,11477,
15573,3,6,6092583,15573,608057
15535,11,2,6143850,15535,600284
15535,34,2,6167483,15535,
14719,3,1,6308099,14719,605242
15068,220,2,6371787,15068,
15456,11,1,6448318,67324,600943
14716,1,2,6055541,14716,603407
15712,11,4,6335388,44842,600632
15571,86,1,6075075,15571,601017
20482,158,7,6223506,31561,
22961,120,2,6134197,22961,
23969,12,1,6248909,35387,
23405,39,2,6337306,23405,
24309,3,1,6198024,24309,605440
22886,1,1,6153776,22886,
25269,1,3,6172366,25269,605473
25269,86,3,6176433,25269,604074
25269,158,3,6240468,25269,
24093,1,1,6233538,29167,
26603,86,1,6171894,26603,604079
27507,11,4,6458165,27507,608732
27925,3,2,6275508,27925,606212
27925,11,4,6191630,27925,604939
32952,1,2,6218841,32952,606198
33909,47,1,6293401,33909,
34103,104,2,6426728,34103,
24866,71,7,6209682,24866,
35809pb01,152,2,6213681,35809,
35787,1,8,6217875,35787,606169
35787,11,8,6214807,35787,606309
36273,47,1,6422091,36273,
37762,88,1,6422088,37762,
41948,1,1,6249095,41948,
49307,34,6,6312452,49307,
28802,1,1,6168618,28802,
39789,7,1,6244916,39789,
42205,39,1,6382968,42205,
35700,3,1,6383172,59121,
66857,11,1,6331483,66857,
98138pb174,95,3,6329604,73794,
3040pb027,1,1,6329697,73889,
3069bpb0864,4,1,6329699,73903,
76797,3,4,6397957,76797,
79393,1,4,6373439,79393,
75538,3,1,6421291,75538,
75538,220,2,6425511,75538,
78666,86,4,6396791,78666,
79756,220,1,6422238,79756,
80683,12,2,6424464,80683,
89678,5,2,6378120,89678,
80031,2,1,6379418,80031,
4532b,1,1,4619665,92410,
79194,39,2,6388350,79194,
80497,120,1,6378109,80497,
80545,86,2,6369819,80545,
80441pb01,12,3,6400773,,
3069bpb1063,47,1,6416635,101241,
2137pb01,11,1,6406097,2137,
2137pb02,88,1,6429015,2137,
41751stk01,,1,,,
2135,89,1,6429030,2135,
