Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,4,242001,2420,602226
2420,86,2,4211353,2420,603702
2423,6,8,6268814,2423,604770
2431,1,3,243101,2431,601010
2431,15,5,6252049,35371,601589
2431,88,3,4211194,2431,604456
2431,150,3,6102998,2431,602396
2431,153,2,6205089,2431,607875
2454,12,4,245440,,
2454,15,2,245442,,
2476,69,1,6276849,48241,
2571,15,1,6244794,35251,
3001,69,1,4247145,3001,602879
3004,1,1,300401,3004,600925
3004,69,1,4521914,3004,601157
3004,150,6,4569382,3004,600226
3005,1,11,300501,3005,601444
3005,15,7,6240551,35382,607234
3005,150,2,6057986,3005,600417
3008,150,3,6396749,3008,601965
3009,1,1,300901,3009,604461
3010,1,2,301001,3010,604462
3010,69,1,6001822,3010,603242
3020,1,2,302001,3020,604511
3020,36,4,6141590,3020,606973
3021,90,12,6357789,3021,605883
3022,1,3,302201,3022,602838
3022,2,1,4114084,3022,604391
3022,36,2,6357612,3022,606990
3022,69,1,6047415,3022,600548
3022,86,2,4211397,3022,600564
3022,88,1,4613975,3022,600411
3022,150,1,6056383,3022,600561
3023,1,22,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,15,5,6240222,28653,600461
3023,36,1,6343326,3023,606776
3024,1,28,302401,3024,604341
3024,36,4,6401817,3024,606777
3024,59,2,4539114,3024,602284
3024,88,4,4221744,3024,602219
3024,104,2,6031883,3024,
3024,150,3,6215606,3024,601763
3031,36,1,4617799,3031,601096
3032,2,1,4114001,3032,604408
3033,2,1,4624185,3033,604388
3034,36,1,6399478,3034,606839
3035,2,1,4509897,3035,604412
30357,1,1,4550745,30357,600235
3039,15,2,6244885,35277,
3062b,150,3,6300103,3062,
3065,15,5,6244910,35743,
32016,88,6,6261388,42128,606686
32028,48,9,6222362,32028,606627
32062,5,6,4142865,32062,
32062,11,1,4109810,32062,
3622,86,3,4211428,3622,601508
3623,1,2,362301,3623,604468
3666,1,2,366601,3666,604472
3702,1,4,4582543,3702,
3705,5,1,6129995,3705,
3709b,1,1,370901,3709,609813
3710,1,3,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,36,3,6395814,3710,600470
3710,85,1,4211001,3710,600203
3710,90,6,6440965,3710,
3710,150,2,6167700,3710,605347
3795,69,2,4550329,3795,600630
3941,88,1,4211166,6143,602715
4032,1,1,403201,4032,601187
4032,90,1,6384589,4032,
4032,120,3,4623298,4032,606231
4070,12,8,6244796,35388,602206
4070,36,4,6314376,4070,607205
4073,15,2,6240225,34823,601439
4162,1,5,416201,4162,601509
4274,86,7,4211483,4274,603617
2780,11,3,6279875,61332,604082
30176,6,1,6270003,30176,602990
33183,88,2,6078605,33183,601171
22667,71,2,6100562,18660,
33320,34,1,6435720,28841,
33320,71,3,6395622,28841,
30562,12,1,6236111,35276,601030
4519,3,2,6130007,4519,
4740,1,1,474001,4740,602165
6003,2,1,6056484,6003,
6091,1,2,6285777,32807,600511
6575,88,2,6404660,6575,
6636,1,10,663601,6636,602374
30565,2,2,4570516,30565,607335
30565,36,2,6070506,30565,
40379,88,2,6372430,40379,
32474,1,1,6052864,32474,
32072,36,1,6420915,49135,
3070,1,15,,,601945
3070,2,2,,,604417
3070b,15,3,6254256,35403,
3070,59,8,,,604778
3070,88,10,,,601950
3070,153,3,,,607696
3070b,220,5,6275876,3070,
4081b,11,2,6281993,41632,
3069,1,1,,,600020
3069,2,2,,,604379
3069,11,5,,,600290
3069,15,5,,,603673
3069b,220,2,6258566,3069,
3068,1,2,,,602354
43898,1,1,4179580,43898,602190
43898,15,1,6244733,35268,601006
43888,1,4,6073345,43888,603501
48092,1,1,6337627,72140,601685
48092,150,2,6022004,48092,
48336,150,1,6424277,48336,609832
54200,1,3,4504369,54200,601405
50950,1,6,4249112,50950,605511
53451,2,2,6063671,88513,
53451,158,3,6275487,88513,
553b,48,1,,,
55236,80,1,6369999,55236,609725
6538c,88,4,4531751,59443,600111
58176,6,3,6375689,29380,609773
57585,11,1,6390386,57585,
60592,48,4,6449861,79128,608968
60601,12,4,6254552,35315,603701
60616,12,1,6247362,35290,603346
4589b,1,1,4518400,59900,
62361,1,1,6476001,62361,602087
60596,1,2,6262945,40289,600355
63868,2,1,6374166,42923,610305
4599b,86,2,4211503,4599,
60593,48,22,6468393,3662,
60602,12,22,6252258,35287,604934
64727,6,2,6270084,64727,
85984,1,2,4547489,85984,600050
85861,6,4,6338221,28626,600169
85861,11,8,6168646,28626,600460
85861,34,2,6190251,28626,610279
85861,47,4,6230582,28626,610276
85861,59,6,6168645,28626,602457
85861,158,3,6256092,28626,
87580,15,1,6499141,92569,
87580,88,1,4565394,87580,600206
87580,153,4,6029163,87580,608079
48729b,88,5,6439053,41005,
63864,2,1,6131896,63864,604452
87087,2,3,4579260,87087,604790
87544,15,3,6239391,35340,
87609,85,4,6401210,87609,
87079,153,1,6206312,87079,609896
85080,150,1,6346464,85080,
88646,1,5,6132741,17836,606521
88295,5,3,6502194,88295,
4085d,86,1,6296894,44860,602361
87994,1,5,6428803,17715,600351
87994,11,2,6093525,17715,603979
87994,36,3,6161772,17715,607017
90202,11,1,6320293,49756,602405
87620,69,1,6020847,87620,604914
92438,2,1,4609726,92438,
91405,2,1,4611414,91405,
92946,1,2,6069002,15672,601322
4623b,1,1,6261349,43876,
4623b,11,2,,,
60470b,86,1,6337268,49563,
93563,4,1,6373902,79914,
95228,12,1,6507876,28662,
95344,69,2,6245275,29176,603649
93273,6,1,6021539,93273,
2453b,1,4,245301,2453,
96874,39,1,6254100,31510,
98138,88,7,6284586,35381,601912
98138,90,5,6315196,35381,605858
98138,150,3,6284589,35381,603593
93092,110,1,6096091,18658,
44375b,1,1,4514791,44375,601129
30089b,11,1,6476480,4724,
99207,1,2,6097637,99207,601705
11833,6,1,6405622,28620,
11833,150,1,6167780,28620,
11211,1,10,6058177,11211,602241
11211,6,3,6129807,11211,
11090,11,1,6315887,44873,604593
11090,36,2,6405702,44873,607008
11090,88,3,6341968,11090,
11609,110,16,6432033,28619,
11089,48,2,6398464,11089,
11477,1,4,6034044,11477,604514
11477,15,2,6508249,3593,609839
14769,150,2,6368592,14769,
15573,2,1,6092587,15573,606429
15573,88,3,6092590,15573,606482
15573,120,2,6404033,15573,
15573,153,6,6151671,15573,
15535,6,1,6074954,15535,
15535,88,1,6092568,15535,606030
14716,1,4,6055541,14716,603407
15469,36,1,6345196,15469,
15469,47,1,6050927,15469,
15712,86,2,6308012,44842,602379
15712,88,2,6348057,44842,602382
13808,158,2,6497096,13808,
18853,103,16,6451205,18853,
18853,104,4,6096990,18853,
18853,110,6,6097098,18853,
18674,69,2,6132767,18674,607467
18674,88,1,6102360,18674,601729
18920,95,2,6096993,18920,
19119,6,8,6269940,19119,607622
20310,1,10,6133766,20310,600958
20482,11,2,6186675,31561,603852
20482,85,3,6271752,31561,604057
20482,88,3,6186673,31561,606020
18838,1,1,6246842,30938,
22885,1,3,6218823,22885,606160
24324,11,1,6315573,28684,
24309,1,2,6132212,24309,605522
24946,158,1,6398468,24946,
22886,1,2,6153776,22886,
23443,1,4,6322489,49755,609099
25269,1,6,6172366,25269,605473
25269,5,2,6170390,25269,605192
25269,36,5,6275873,25269,
25269,88,3,6149677,25269,605965
25269,90,7,6275872,25269,
25269,153,7,6199887,25269,609105
26047,11,1,6157554,26047,601269
24093,11,1,6283610,29167,
15254,1,4,6106183,15254,602725
26066,6,2,6447107,78127,
26603,2,1,6175367,26603,604794
26603,11,1,6162892,26603,604967
26601,69,2,6228921,26601,605155
28327,1,1,6177157,28327,
27507,1,2,6457244,27507,605946
27507,2,2,6458175,27507,
26604,1,6,6224811,26604,606165
27925,1,2,6172674,27925,605012
27925,2,4,6226565,27925,605598
27925,36,1,6382958,27925,609923
27925,155,7,6218089,27925,
27925,220,5,6250024,27925,
28588,11,4,6380639,28588,
32952,1,19,6218841,32952,606198
33909,1,5,6218822,33909,605184
33909,7,2,6252060,33909,606534
33909,69,3,6396392,33909,606405
34103,2,3,6211966,34103,606350
32828,150,3,6433634,32828,
93551,36,3,6445437,65697,
24866,1,21,6206149,24866,
24866,4,2,6214234,24866,
24866,6,8,6135287,24866,
24866,47,25,6209679,24866,
24866,86,8,6343322,24866,
32607,1,4,6382783,32607,
32607,5,1,6372723,32607,
32607,6,1,6229130,32607,
32607,34,2,6286831,32607,
32607,36,16,6182261,32607,
32607,71,6,6375929,32607,
32607,104,27,6443651,32607,
32607,110,2,6378797,32607,
32606,1,2,6452532,32606,
32606,47,2,6452523,32606,
32606,110,2,6452531,32606,
35480,1,2,6210272,35480,605005
35480,85,14,6221607,35480,606096
36841,2,1,6374192,36841,606133
36840,86,1,6335328,36840,605776
37695,59,5,6438776,37695,
38585,2,4,6236425,38585,
41740,1,2,6249091,41740,
39262,1,3,6259700,39262,
39739,220,2,6284154,39739,
35394,15,1,6252265,35394,
51270,69,1,6357809,51270,
20952,48,2,6400309,37840,
65578,6,5,6382575,65578,
65578,12,15,6285587,65578,
68568,1,1,6339103,68568,
44861,1,6,6347309,44861,
44861,48,1,6360075,44861,
44861,150,2,6347304,44861,
68013,2,1,6351413,68013,
65473,88,2,6327811,65473,
66857,1,1,6329902,66857,
73109,86,2,6326478,73109,
70681,150,1,6433732,70681,
3069pb0864,4,1,,,
67338,68,1,6424035,67338,
98138pb186,12,2,6350656,79139,
76798,12,1,6444503,76798,
78258,1,4,6357680,78258,
79393,1,11,6373439,79393,
79393,155,6,6362965,79393,
79491,3,1,6365891,79491,
41835,1,1,6253308,41835,
79736,34,1,6361353,79736,
79756,1,3,6378416,79756,
98138pb262,110,2,6435103,103352,
89678,5,5,6378120,89678,
80015,1,2,6399559,80015,
86996,86,5,6401023,86996,
86996,150,2,6383946,86996,
79194,39,3,6510219,79194,
87375,12,2,6444502,87375,
79757,1,2,6378417,79757,
80497,88,3,6382326,80497,
90826,2,1,6400380,90826,
76959,1,1,6366391,76959,
1566,36,1,6388070,1566,
1566,88,2,6433717,1566,
1745,88,2,6428178,1745,
80674pb01,103,2,6420457,101531,
77850,11,2,6428168,77850,
2682,6,3,6411022,2682,
41757stk01,,1,,,
3069pb1167,15,2,,,
35809pb03,95,2,6446980,35809,
49661pb03,68,2,6435110,103359,
80674pb03,11,3,6435109,103358,
