Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32013,86,2,6296859,42127,600147
32034,85,2,6271876,42134,
32039,85,1,6375679,32039,602178
32056,85,4,6271814,59605,604109
32073,3,1,6130008,32073,
32140,110,2,6411444,42137,
3623,110,2,6073042,3623,607779
3673,86,7,4211807,3673,601136
3706,11,2,370626,3706,600125
3713,86,3,6275844,42798,604671
4265c,86,6,6271165,42136,604112
4274,86,7,4211483,4274,603617
2780,11,24,6279875,61332,604082
32291,85,2,6280395,32291,600384
4519,86,7,4211815,4519,602741
32209,85,1,4508553,59426,605673
6536,85,4,6536199,40146,
6558,7,13,6299413,6558,
32316,63,2,6420960,32316,
32316,85,3,4210686,32316,609183
32316,110,3,6203256,32316,
32270,11,2,4177431,32270,602871
32523,110,5,6418455,32523,
32449,85,2,6327561,63782,603186
32556,2,3,6321305,39888,609039
32524,63,1,6217673,32524,
32524,110,1,6411448,32524,
32525,63,2,6151077,64290,
40490,85,3,4645730,64289,609190
43093,7,6,4206482,43093,601021
42003,11,3,6273708,42796,600177
54200,110,5,6023173,54200,610112
6538c,85,2,4516546,59443,602255
60483,11,3,6265091,40147,602837
62531,63,2,6411452,62531,
60484,11,2,4552347,60484,605845
61254,11,4,4541455,61254,604169
63869,86,1,6331441,42191,600377
98138,12,5,6274738,35380,603605
98138,17,3,6258607,35380,602580
99773,11,2,6331437,65193,
99008,2,1,4666999,99008,
13971,86,4,6044729,13971,
15100,85,4,6282144,15100,605124
18651,11,2,6089119,18651,600743
18654,85,5,6100030,18654,600257
22961,11,2,6253260,22961,
61408,86,1,6331859,61408,
89678,5,7,6378120,89678,
2387,63,1,6415056,2387,
2389,63,1,6415057,2389,
2393,86,2,6408168,2393,
42147stk01,,1,,,
