Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,2,383226,3832,600024
6636,11,3,663626,6636,600034
98138,98,3,6274747,35380,600042
2432,11,1,243226,2432,600044
4176,12,1,6245195,35336,600060
3705,11,1,370526,3705,600064
61409,85,8,4540386,61409,600071
3034,11,1,303426,3034,600091
3706,11,2,370626,3706,600125
2877,86,2,4211383,2877,600132
3666,11,3,366626,3666,600143
24307,3,1,6132201,24307,600148
3023,11,15,302326,3023,600156
3021,11,4,302126,3021,600171
3460,85,1,4210998,3460,600199
3710,85,1,4211001,3710,600203
48336,11,1,4225201,48336,600211
3022,11,3,302226,3022,600212
3024,11,7,302426,3024,600216
2431,3,4,243124,2431,600225
3023,1,2,302301,3023,600227
99780,1,3,6070698,99780,600230
2817,11,8,281726,2817,600260
54200,86,2,4521921,54200,600272
3069,11,3,,,600290
99781,11,3,6016172,99781,600299
3022,3,6,302224,3022,600408
11458,11,2,6114987,11458,600412
23969,11,4,6248496,35391,600453
44728,85,2,6117972,21712,600467
11477,11,2,6047276,11477,600531
51739,85,2,4527082,51739,600588
3020,11,3,302026,3020,600631
44302,11,4,,,600656
3679,11,4,,,600793
3679,86,6,4540203,3679,600794
43722,1,1,4179874,43722,600831
60474,3,1,4515349,60474,600852
3706,86,2,,,600917
3795,3,3,379524,3795,600979
3795,85,1,4211002,3795,600983
3795,11,1,379526,3795,600987
99206,11,1,6052126,99206,600997
2436,85,2,4541228,,601018
3031,3,1,4243817,3031,601083
3023,85,7,4211063,3023,601098
3673,86,3,4211807,3673,601136
3623,11,4,362326,3623,601145
3004,3,5,300424,3004,601150
3031,11,1,4243819,3031,601237
14719,11,4,6133722,14719,601252
87087,11,2,4558954,87087,601318
92946,85,2,6069164,15672,601324
92946,11,2,6069000,15672,601326
54200,12,3,6245250,35338,601365
54200,11,4,,,601372
54200,3,8,4504381,54200,601411
3005,12,2,6220959,35382,601443
3005,3,4,300524,3005,601452
3622,3,2,362224,3622,601500
4162,3,4,6388482,4162,601513
3034,85,1,4210997,3034,601582
2431,11,1,243126,2431,601592
3035,3,2,303524,3035,601601
6091,11,2,6383142,32807,601662
4081,11,2,,,601673
3938,86,1,4211470,3938,601674
6134,85,2,4541231,,601736
30374,95,2,,,601803
61409,3,2,4540384,61409,601811
14417,86,2,,,601831
85861,86,3,6168647,28626,601862
32064,11,2,6178922,31493,601902
4070,3,6,407024,4070,601934
3040,3,2,4121965,3040,601940
3070,85,3,,,601947
43722,3,8,4179094,43722,601962
43723,3,8,4179095,43723,601971
3021,85,2,4211043,3021,601993
93273,11,4,4613153,93273,602014
2540,11,2,4140588,2540,602115
3024,3,13,302424,3024,602218
2420,3,2,242024,2420,602236
11211,1,2,6058177,11211,602241
3024,85,3,4210719,3024,602286
3068,3,8,,,602317
92947,11,1,6024730,92947,602321
85984,85,2,4567887,85984,602324
2412,11,2,,,602336
30414,3,2,4164073,30414,602359
15068,11,1,6053077,15068,602452
15068,85,4,6071261,15068,602454
44301,11,2,,,602460
44301,1,2,,,602461
2357,1,2,235701,2357,602471
98138,17,7,6258607,35380,602580
3021,3,9,302124,3021,602673
85984,3,4,4550348,85984,602680
6636,3,14,663624,6636,602681
42610,95,12,,,602788
4623,11,2,462326,,602841
4865,11,1,486526,,602846
43723,1,1,4179875,43723,602863
2436,3,2,4282745,,602961
60471,85,3,,,603005
2420,11,4,242026,2420,603036
2432,3,1,243224,2432,603283
87544,13,3,6507950,35340,603287
87618,86,2,4565433,87618,603291
4079,11,3,407926,,603327
11203,85,4,6013082,11203,603386
32348,3,2,6278131,42165,603392
14716,1,2,6055541,14716,603407
44676,85,2,4215387,44676,603459
6190,85,2,4210676,6190,603476
64644,86,1,4657366,64644,603482
98138,12,5,6274738,35380,603605
4274,86,4,4211483,4274,603617
3069,3,8,,,603667
11477,3,2,6029947,11477,603746
3069,85,1,,,603786
3680,11,3,368026,3680,603844
3829c01,11,2,73081,73081,603881
43093,11,2,4184170,,604030
99563,85,1,6331866,99563,604032
23443,11,2,6321194,49755,604062
2780,11,5,6279875,61332,604082
3020,95,1,6014537,,604091
4265c,86,3,6271165,42136,604112
50943,95,3,6076604,50943,604164
87994,85,2,6310596,17715,604203
99563,11,5,6156991,99563,604205
98138,95,5,6238890,35381,604208
2444,11,2,244426,,604216
3749,86,2,4211808,,604223
99563,95,3,6208446,99563,604327
3710,11,1,371026,3710,604349
63864,1,2,4558168,63864,604363
32556,86,8,4211709,,604380
2445,11,1,244526,2445,604458
3660,85,2,4211000,3660,604471
3710,1,1,371001,3710,604474
87079,85,2,4560184,87079,604497
93274,11,2,6118829,21731,604502
3070,12,3,,,604510
3020,1,1,302001,3020,604511
87079,1,1,4560178,87079,604517
99780,11,3,6020193,99780,604599
48729,86,1,,,604620
4865,85,6,6146225,26169,604707
62462,3,1,6173122,29219,604734
6187,86,2,4211584,6187,604764
3004,95,2,,,604804
3023,95,2,,,604806
24201,11,2,6147050,24201,604860
6558,11,2,655826,,604862
18976,95,6,6327096,,604909
30165,11,1,4200023,30165,604913
27263,11,2,6166859,27263,604922
98138,11,7,6284070,35381,604931
26603,11,1,6162892,26603,604967
34103,86,2,6211969,34103,604974
24246,11,3,6256435,35399,604999
3023,3,17,302324,3023,605051
18977,11,6,6102596,18977,605059
99207,85,4,6308045,99207,605064
33909,11,2,6192346,33909,605070
28192,1,2,6166894,28192,605084
44567,85,2,,,605106
15100,85,1,6282144,15100,605124
87617,11,2,6195916,31509,605176
99781,3,2,6185994,99781,605216
99207,3,4,6208753,99207,605217
99206,3,2,6248833,99206,605218
63082,11,3,6273226,42478,605220
15068,3,5,6079007,15068,605222
3020,3,4,302024,3020,605223
3710,3,10,371024,3710,605225
26603,3,5,6388483,26603,605226
3666,3,7,366624,3666,605227
33909,3,3,6388491,33909,605228
3623,3,10,362324,3623,605232
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
14718,3,1,6299765,14718,605240
35480,11,4,6210270,35480,605243
3032,3,1,303224,3032,605246
11215,3,1,6315361,,605247
2445,3,2,4552336,,605249
3036,3,2,4552333,,605250
87079,3,22,6388490,87079,605252
3034,3,2,303424,3034,605253
2817,85,1,,,605254
26601,3,6,6195184,26601,605256
63864,3,2,4558172,63864,605257
30413,3,2,6092648,15207,605259
11212,3,2,,,605261
3033,3,1,303324,3033,605262
3456,3,1,,,
28192,3,8,6228597,28192,605270
24299,3,1,6132609,24299,605290
32028,3,6,4141630,32028,605376
92946,3,2,6069170,15672,605383
60475,3,2,,,605439
98282,11,6,6170505,28579,605565
63868,3,6,6347284,42923,605692
22885,3,3,6313592,22885,605695
4623,3,1,462324,,605697
48336,3,5,4501232,48336,605788
18677,11,12,6192309,28809,605837
56891,11,4,4506553,56891,605871
27263,1,2,6168612,27263,606172
84954,13,1,6244759,35193,606531
11458,3,4,6344181,11458,606567
15712,3,4,6348056,44842,606568
18677,3,12,,,606569
2508,11,1,4274405,2508,606571
64799,3,1,4549896,64799,606573
92582,85,1,,,606575
33291,95,3,,,606638
92409,11,12,4617848,92409,606721
47457,11,1,6394979,47457,606724
99780,3,36,6057458,99780,606725
3937,3,3,393724,3937,606726
11211,3,1,6119197,11211,606727
13548,3,2,,,606728
6070,85,2,,,606729
45677,3,1,4193073,,606730
32530,3,2,6247387,32530,606731
15208,85,4,6083980,,606732
18980,85,1,6388294,18980,606733
87620,1,2,6137926,87620,606734
55982,3,4,,,606742
15573,11,4,6092585,15573,607522
15573,3,2,6092583,15573,608057
