Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,5,,,600020
85984,1,23,4547489,85984,600050
98138,15,6,6274739,35380,600051
61409,85,8,4540386,61409,600071
87079,86,5,4560183,87079,600128
60474,11,1,4515350,60474,600137
60478,86,10,4515369,60478,600154
3022,85,11,4211094,3022,600186
3024,11,2,302426,3024,600216
3023,1,41,302301,3023,600227
99780,1,20,6070698,99780,600230
3068,85,32,,,600308
3022,95,16,,,600400
32028,86,2,4211568,32028,600469
3710,86,4,4211445,3710,600472
63868,86,8,6319336,42923,600485
4081,85,8,,,600488
2654,86,1,4278273,2654,600508
41677,11,1,6338428,44862,600608
2654,15,4,6171733,28558,600662
43722,1,2,4179874,43722,600831
11458,1,16,6057414,11458,600895
30504,85,4,4547222,,600905
3004,1,3,300401,3004,600925
4085d,11,2,6330189,44860,600945
3795,1,12,379501,3795,600974
43898,15,1,6507918,35268,601006
2431,1,18,243101,2431,601010
4589,13,1,4296201,,601049
4081,1,14,,,601123
3623,11,4,362326,3623,601145
98313,1,2,6276864,49753,601158
92946,11,6,6069000,15672,601326
54200,85,20,4504378,54200,601371
54200,1,18,4504369,54200,601405
3622,1,3,362201,3622,601498
41539,85,2,4210802,41539,601523
2431,15,12,6252049,35371,601589
15712,63,4,,,601814
85861,86,6,6168647,28626,601862
15068,86,4,6102357,15068,601870
32064,1,1,6178921,31493,601904
4733,86,2,4211511,4733,601905
3938,1,8,393801,3938,601913
6091,86,2,6285778,32807,601921
3040,11,4,4121966,3040,601928
3070,1,4,,,601945
3070,85,21,,,601947
93273,85,2,4648256,93273,602013
43711,1,4,6106683,43711,602055
2540,1,22,4140583,2540,602121
61678,1,10,6045936,11153,602124
2420,1,5,242001,2420,602226
3024,85,32,4210719,3024,602286
99780,85,12,6000606,99780,602316
2412,95,20,,,602337
33291,1,8,6162890,,602392
87087,1,18,4558952,87087,602439
2431,86,1,4211356,2431,602526
3941,1,2,,,602710
88293,1,12,4586275,88293,602795
32474,15,4,,,602831
43723,1,2,4179875,43723,602863
2654,16,2,,,602944
3707,11,2,370726,3707,602973
11203,1,26,6013866,11203,602989
6005,1,2,4629913,92903,603084
4742,11,1,4550922,4742,603111
6538,85,4,,,603348
61482,86,1,4641048,97927,603421
44676,1,16,6023099,44676,603452
3747b,1,1,4500469,3747,603470
63965,86,1,6170418,28921,603531
61252,1,4,6347293,52738,603545
61252,86,4,6335378,52738,603547
98138,1,4,6284572,35381,603594
3069,15,2,,,603673
18674,1,14,6093053,18674,603719
11477,85,8,6029948,11477,603753
3069,85,17,,,603786
75937,86,1,6397889,75937,603839
15407,77,4,6168708,28803,603873
32028,1,12,4249563,32028,603967
4274,11,5,,,603980
11090,86,5,6355025,44873,604038
20482,85,13,6271752,31561,604057
24299,86,1,6163478,24299,604067
25269,86,4,6176433,25269,604074
4589,86,2,4518652,,604151
99206,85,7,6352694,99206,604209
2780,86,8,,,604224
15573,85,9,6092572,15573,604228
15535,95,7,,,604261
27925,86,4,6163990,27925,604273
3020,85,3,4211065,3020,604276
4697b,86,5,4211508,4697,604304
93273,86,2,4622803,93273,604325
3024,1,22,302401,3024,604341
85861,1,15,6168642,28626,604367
3623,1,20,362301,3623,604468
3710,1,6,371001,3710,604474
3020,1,15,302001,3020,604511
11477,1,13,6034044,11477,604514
44728,1,27,6117940,21712,604516
87079,1,8,4560178,87079,604517
3069,5,2,,,604541
3623,5,2,362321,3623,604547
3710,5,3,371021,3710,604549
99780,11,4,6020193,99780,604599
4510,86,6,4211498,4510,604613
48729,86,4,,,604620
3001,2,2,4114319,3001,604767
11212,55,3,,,604813
32828,11,2,6196548,32828,604852
892,11,2,,,604919
98138,11,4,6284070,35381,604931
3937,1,4,393701,3937,604972
3622,85,1,4211104,3622,605031
3005,55,4,4620077,3005,605092
32316,86,1,4211651,32316,605126
85975,14,1,,,605135
99563,1,25,6210076,99563,605470
3941,15,14,6273153,39223,605506
4282,1,2,4119227,4282,605507
43710,1,4,6106685,43710,605508
60212,1,4,4600181,60212,605509
50950,5,4,4251162,50950,605510
50950,1,2,4249112,50950,605511
11833,1,1,6392162,28620,605512
15573,1,1,6051511,15573,607027
