Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3002,104,1,4518892,3002,
3003,1,1,300301,3003,600165
3020,156,11,4655256,3020,608317
3021,69,3,6035540,3021,602967
3021,110,3,6097503,3021,607780
3023,34,2,4164037,3023,606931
3023,39,4,6213777,3023,
3023,47,1,6057387,3023,610056
3023,48,5,4655080,3023,606621
3023,110,2,6028736,3023,610027
3023,220,1,6258094,3023,
3024,34,3,4621557,3024,606928
3024,47,3,6217797,3024,
3024,105,3,6184484,3024,
3024,110,3,6073040,3024,608068
3024,156,3,6097493,3024,
3024,220,3,6258091,3024,
3031,3,2,4243817,3031,601083
3039,110,2,6020181,3039,
32028,7,3,6179330,32028,607069
3298,153,1,6021566,3298,
4345,86,1,4211491,4345,608671
3069b,110,2,4622062,3069,607782
43722,39,2,6291006,43722,
43722,86,2,4211791,43722,600835
43722,110,3,6020146,43722,
43723,39,2,6291004,43723,
43723,86,2,4211794,43723,601960
43723,110,3,6020145,43723,
44728,11,3,6117973,21712,601996
48336,6,1,4521931,48336,606828
54200,34,5,4504372,54200,
54200,39,7,6278172,54200,
54200,47,5,6127601,54200,
54200,105,7,6372124,54200,610111
54200,110,9,6023173,54200,610112
54200,156,5,4619520,54200,
54200,220,5,6258098,54200,
50950,4,1,4251969,50950,
60478,110,3,6248671,60478,
4085d,7,2,6352221,44860,602360
93274,7,4,6194751,21731,
98138,103,5,6343806,35381,
98138,104,5,6284587,35381,
98138,220,5,6311436,35381,
99207,86,2,4654580,99207,601998
99781,1,5,6018774,99781,600734
11203,103,1,6298527,11203,
11476,5,2,6313120,65458,607180
11477,34,4,6069006,11477,603755
11477,47,6,6132918,11477,609579
11477,105,2,6335524,11477,
11477,110,2,6099728,11477,
11477,220,4,6258075,11477,
15068,4,1,6067913,15068,606441
15068,39,1,6223665,15068,
26047,1,2,6174937,26047,601164
26601,156,2,6249415,26601,
28192,39,2,6430965,28192,
29119,156,1,6296901,29119,
29120,156,1,6296904,29120,
32803,36,2,6404643,32803,608182
44567b,85,4,6266248,49716,
44301b,85,2,6266225,49715,
49307,39,2,6295358,49307,
14769pb264,1,2,6252746,44690,
54657,5,2,6267049,54657,
50340,86,5,6266209,50340,
44861,86,2,6326078,44861,
67329,1,2,6312480,67329,
73825,150,2,6380634,73825,
78329,11,8,6350415,78329,
79389,2,2,6374151,79389,
