Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,4,383226,3832,600024
4032,11,2,403226,4032,600030
4176,12,1,6245195,35336,600060
3034,11,1,303426,3034,600091
3666,11,3,366626,3666,600143
3023,11,7,302326,3023,600156
60479,11,4,4514845,60479,600167
3460,85,4,4210998,3460,600199
3710,85,9,4211001,3710,600203
3022,11,3,302226,3022,600212
3024,11,9,302426,3024,600216
3068,11,1,,,600245
2436,11,1,243626,,600249
3005,85,11,4211098,3005,600273
3068,85,4,,,600308
11213,86,1,6015349,11213,600437
85861,11,2,6168646,28626,600460
3623,85,4,4211133,3623,600497
3021,86,2,4211396,3021,600529
3022,86,2,4211397,3022,600564
3020,11,2,302026,3020,600631
3679,11,1,,,600793
4070,11,4,407026,4070,600838
99206,11,2,6052126,99206,600997
87580,11,3,4565323,87580,601080
44375,86,2,,,601131
3623,11,4,362326,3623,601145
54200,12,2,6245250,35338,601365
54200,48,4,4652205,54200,601368
54200,85,22,4504378,54200,601371
54200,11,6,,,601372
3032,11,1,303226,3032,601469
3622,48,4,6330616,3622,601504
3003,7,4,4103589,3003,601556
2431,85,3,4211053,2431,601590
4282,11,2,428226,4282,601679
3070,85,4,,,601947
3070,86,2,,,601948
3021,48,1,6184348,3021,602004
4477,85,8,4257526,4477,602224
3024,85,12,4210719,3024,602286
3623,48,3,6069257,3623,602315
2412,11,7,,,602336
6636,85,5,4210651,6636,602369
15068,11,4,6053077,15068,602452
4865,11,1,486526,,602846
30145,11,4,4113241,30145,
3070,11,4,,,602927
2420,11,4,242026,2420,603036
61409,86,2,6092111,61409,603160
4079,11,2,407926,,603327
64644,11,2,4538456,64644,603432
3069,85,11,,,603786
3680,11,1,368026,3680,603844
20482,11,2,6186675,31561,603852
3829c01,11,1,73081,73081,603881
99563,11,5,6156991,99563,604205
99563,86,3,6134378,99563,604206
2444,11,10,244426,,604216
3749,86,10,4211808,,604223
3666,85,4,4211056,3666,604348
3710,11,4,371026,3710,604349
63864,85,2,4568734,63864,604366
99563,48,1,6372467,99563,604369
87079,11,3,4560182,87079,604495
2357,5,2,235721,2357,604520
2420,5,4,242021,2420,604521
2431,5,2,243121,2431,604522
2436,5,1,4282742,,604523
3004,5,1,300421,3004,604527
3020,5,4,302021,3020,604531
3022,5,1,4613974,3022,604533
3023,5,2,302321,3023,604534
3024,5,5,302421,3024,604535
3032,5,1,303221,3032,604536
3068,5,4,,,604540
3666,5,7,366621,3666,604548
3710,5,1,371021,3710,604549
3795,5,3,379521,3795,604551
4085d,5,2,6337002,60897,604555
4162,5,4,416221,4162,604556
6636,5,7,4113858,6636,604564
4070,5,2,407021,4070,604569
33291,5,2,6163983,28573,604570
54200,5,6,4504379,54200,604572
99780,5,2,6089698,99780,604582
99781,5,2,6319330,99781,604583
3958,86,1,4211474,3958,604678
87087,85,4,4558955,87087,604748
32828,11,2,6196548,32828,604852
24201,11,4,6147050,24201,604860
18976,95,10,6327096,,604909
14719,85,3,6247784,14719,604984
98138,5,8,6284574,35381,605018
18977,11,10,6102596,18977,605059
6231,5,4,4190219,6231,605107
25269,5,2,6170390,25269,605192
3660,5,1,366021,3660,605196
3024,48,4,6099189,3024,605341
3070b,48,3,6223913,3070,605346
63864,48,2,6202626,63864,605350
29119,5,2,6177507,29119,605547
29120,5,2,6177505,29120,605549
98282,5,8,6170507,28579,605555
24201,5,2,6186398,24201,605560
87926,86,4,6248480,35347,
99563,17,4,,,605935
36841,11,4,6299338,36841,606047
99563,5,1,6394880,99563,606385
3022,48,4,6186823,3022,606493
15573,48,6,6184432,15573,606500
28326,11,2,6170597,28326,606562
64799,11,1,6058118,64799,606574
3023,48,9,4655080,3023,606621
85984,48,6,6210479,85984,606622
3666,48,4,6099187,3666,606624
3710,48,9,6100234,3710,606625
11477,48,6,6196591,11477,606634
29120,48,1,6221730,29120,606635
29119,48,1,6221729,29119,606636
3068b,48,2,6133896,3068,606637
506719,11,7,,,
2431,48,1,6192923,2431,606767
2653,11,2,265326,2653,606904
6091,48,6,6411367,6091,607330
49307,5,4,6278441,49307,607429
15573,11,8,6092585,15573,607522
87552,48,4,,,608487
11211,48,3,,,608488
4175,85,3,6285244,31593,608490
2653,5,2,4229849,,608917
32828,5,2,6384112,32828,608918
15573,5,4,6092565,15573,
