Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,2,6166107,28657,602732
2343,68,1,6420468,6269,
2357,1,2,235701,2357,602471
2357,156,2,6052877,,
2420,1,4,242001,2420,602226
2420,34,4,4633822,2420,607534
2423,6,5,6268814,2423,604770
2431,1,1,243101,2431,601010
2431,47,8,6147732,2431,
2431,86,2,4211356,2431,602526
2431,153,1,6205089,2431,607875
2431,220,3,6258570,2431,
2449,88,4,4264755,2449,601003
2454,90,2,6426232,2454,
2454,152,3,6135112,2454,
2454,158,2,6472295,2454,
3001,104,2,4520632,3001,608009
3001,152,1,6426721,3001,
3004,1,4,300401,3004,600925
3004,90,10,6369189,3004,
3004,104,5,4517993,3004,
30046,115,3,6173106,29170,600457
3005,1,11,300501,3005,601444
3005,19,3,6277483,35382,
3005,90,6,6369191,3005,
3009,152,1,6227921,3009,
3009,156,1,4619653,3009,
3010,39,2,6217660,3010,
3010,152,1,6218162,3010,
3010,156,2,6036238,3010,
30136,88,2,4211180,30136,605047
3020,1,1,302001,3020,604511
3020,11,1,302026,3020,600631
3020,55,1,6248957,3020,606443
3020,150,6,6093494,3020,605352
3021,39,2,6249417,3021,
3021,88,2,4211189,3021,601980
3022,36,2,6357612,3022,606990
3022,71,2,6109930,3022,608343
3023,1,5,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,4,2,4177932,3023,606798
3023,34,4,4164037,3023,606931
3023,55,2,6198156,3023,606414
3023,103,3,6201647,3023,
3023,110,1,6028736,3023,610027
3028,2,1,6185313,3028,
3028,150,1,6423217,3028,
3029,69,1,6114515,3029,605086
3030,1,1,4503008,3030,603781
3032,5,1,303221,3032,604536
3032,39,2,6365027,3032,
3033,2,1,4624185,3033,604388
3033,69,1,6096215,3033,606444
3034,1,1,303401,3034,601575
3036,71,2,6441042,3036,
3037,71,1,4518889,3037,
3040,63,6,6103405,3040,600474
3040,104,6,4517995,3040,
3045,1,2,4233370,3045,600188
3045,39,4,6270175,3045,
3045,63,6,4196736,3045,602809
3062b,1,2,306201,3062,600762
3062b,19,1,6238674,35390,
3062b,39,10,6325955,3062,
3062b,63,2,4177741,3062,
32028,1,2,4249563,32028,603967
3622,39,6,6213783,3622,
3623,1,4,362301,3623,604468
3665,153,2,6298469,3665,
3665,220,1,6467785,3665,
3666,2,2,4124067,3666,604669
3666,47,4,6097094,3666,
3666,63,1,4508313,3666,606190
3666,103,3,6211356,3666,
3688,63,2,6153589,3688,
3700,1,6,370001,3700,601654
3700,39,4,6345402,3700,
3710,1,2,371001,3710,604474
3710,34,2,4187743,3710,606937
3710,55,7,6111685,3710,605762
3710,63,2,4502089,3710,606193
3710,86,1,4211445,3710,600472
3710,89,8,6167464,3710,607744
3710,103,4,6248756,3710,
3749,2,2,65625,6562,605758
3795,2,2,4113993,3795,604400
3958,39,1,6251830,3958,
4032,153,4,6226919,4032,
4070,36,2,6314376,4070,607205
4070,88,1,4225469,4070,600170
4073,11,11,614126,6141,601442
4073,19,17,6240216,34823,
4073,85,2,4210633,6141,600092
4073,89,3,4566522,6141,601425
4073,115,5,4523159,6141,601436
4282,2,1,6030980,4282,606592
4286,1,2,428601,4286,605015
4345,1,1,434501,4345,600213
4346,12,1,6247357,35401,
2780,11,3,6279875,61332,604082
30162,115,2,6034543,30162,603543
4528,95,1,4624615,4528,606410
4529,11,1,452926,4529,603478
4536,1,2,6360040,78124,603123
4740,15,1,6245307,35395,602060
30374,115,1,6147169,21462,602296
6003,34,2,6129601,6003,
6091,153,4,6411366,6091,
6106,1,2,6107667,6106,
6111,2,1,4166138,6111,607582
6112,1,1,611201,6112,605039
6180,1,1,4163986,6180,605914
6636,1,2,663601,6636,602374
6636,36,4,6460838,6636,606843
6636,39,1,6264986,6636,
6636,150,4,6102995,6636,601837
30153,50,2,6247796,28556,
30153,108,2,6247800,28556,
30413,1,1,6061047,15207,605684
30414,2,2,4201062,30414,604390
30414,11,1,4162443,30414,604596
30414,34,3,6146888,30414,
4502a,1,3,6406415,88490,
30663,86,1,6092956,16091,603305
3069,47,2,,,609592
3069,55,2,,,606401
3069b,71,2,4611415,3069,
3069,88,11,,,604504
3069b,103,1,6061201,3069,
3068,5,2,,,604540
4738a,157,1,6056226,4738,
4739a,157,1,6254219,29336,
43722,110,1,6020146,43722,
43898,1,1,4179580,43898,602190
43888,1,2,6073345,43888,603501
43888,156,4,6469893,43888,
40359,115,1,6022033,40359,603274
47905,11,1,4214559,47905,604236
54200,1,3,4504369,54200,601405
54200,39,5,6278172,54200,
54200,103,5,6296498,54200,
54200,150,5,6167690,54200,600122
60594,1,1,4530590,60594,602497
60478,1,2,4515364,60478,600218
60478,88,2,6102975,60478,600238
60474,156,1,6102828,60474,
60592,1,2,6382045,60592,603387
60592,39,4,6382739,60592,
60601,12,4,6254552,35315,603701
60616,12,1,6247362,35290,603346
4589b,11,1,458926,,
4589b,15,1,6337639,28701,
4589b,19,1,6337597,28701,
4589b,115,1,4529247,59900,
60481,2,2,4626200,60481,604420
60596,39,1,6438775,40289,
60808,1,1,6336553,60808,
64644,1,4,6070327,64644,603480
64644,11,2,4538456,64644,603432
63868,88,2,6338135,42923,600951
60607,115,2,4541873,60607,
85984,1,2,4547489,85984,600050
85984,63,3,6216905,85984,601818
85941,12,2,6246876,35312,
85861,115,9,6190252,28626,601886
87580,1,1,6126046,23893,601074
87580,39,1,6290269,23893,
87580,88,2,4565394,87580,600206
48729b,115,1,6453281,41005,
87087,34,2,6073026,87087,602209
87087,152,2,4619815,87087,
87087,153,2,6004938,87087,
87079,34,1,6212989,87079,606938
87079,55,1,6124349,87079,604831
87079,71,2,4651898,87079,
87079,153,2,6206312,87079,609896
3245c,1,2,4113261,3245,601239
3245c,39,1,6428472,3245,
88646,86,1,6079461,17836,609420
87552,11,2,4593678,87552,606873
4085d,1,2,6330191,44860,604361
87994,5,2,6275080,17715,606388
89522,115,5,6214208,34078,
90195,88,2,6063447,90195,
64390,39,1,6376311,64390,
64390,71,1,6472296,64390,
64390,120,1,6254792,64390,
90398,48,2,6335936,53017,
92947,115,1,6107194,92947,608502
4865b,12,1,6246888,35293,
99563,115,2,6207933,99563,607343
93273,39,1,6249299,93273,
2453b,1,2,245301,2453,
60475b,1,2,6321349,65460,
60475b,2,2,6360037,65460,
60583b,1,1,6320355,42944,
96874,39,1,6254100,31510,
98283,1,1,6152409,98283,601874
98283,55,3,6417947,98283,605436
98283,152,7,6476306,98283,
98283,158,15,6469891,98283,
98383,115,1,6081658,98383,
99207,88,2,6226436,99207,606010
99781,63,2,6350417,99781,606339
11212,1,1,6104805,11212,604513
11211,2,3,6024495,11211,604426
11211,34,1,6208291,11211,
11211,63,2,6135606,11211,
11610,68,1,6134251,11610,
98100,1,2,4649167,98100,602127
13548,115,2,6388245,13548,
11476,90,2,6343511,65458,
11477,5,2,6029946,11477,604857
14769,86,3,6052200,14769,600919
14769,89,1,6097501,14769,
15573,5,1,6092565,15573,
15573,115,2,6092594,15573,
15573,153,1,6151671,15573,
15395,115,2,6317208,15395,
15068,47,6,6222189,15068,
14716,1,1,6055541,14716,603407
14716,152,2,6476579,14716,
15332,1,1,6047813,15332,607322
15712,115,2,6262138,44842,602378
15533,2,4,6232136,15533,606489
14718,1,1,6079140,14718,602793
14718,11,1,6115117,14718,606092
13808,115,1,6483420,13808,603056
15571,104,3,6353194,15571,
18674,110,4,6133933,18674,
18920,95,2,6096993,18920,
19121,115,4,6097234,19121,
18980,2,1,6210759,18980,607720
3068pb0929,2,2,,,
20310,1,8,6133766,20310,600958
20310,88,4,6172757,20310,609253
20482,11,2,6186675,31561,603852
20482,69,3,6300320,31561,607475
20482,86,2,6258831,31561,603990
18866,1,1,6092203,18866,
23969,71,2,6248482,35391,
23969,156,1,6248486,35391,
22885,1,1,6218823,22885,606160
24324,11,1,6315573,28684,
3940b,1,1,6284507,19798,
98138pb045,115,3,6287847,25619,
23443,5,1,6456644,49755,
25269,47,11,6240462,25269,609974
23950,1,2,6139694,23950,606439
24093,11,1,6283610,29167,
15254,1,1,6106183,15254,602725
15254,90,1,6469892,15254,
15254,152,1,6325976,15254,
14769pb133,88,1,6157942,27347,
3069pb0507,1,1,,,
26603,2,3,6175367,26603,604794
26603,71,1,6468041,26603,
26603,150,7,6187006,26603,609939
26601,156,2,6249415,26601,
28192,1,2,6166894,28192,605084
28870,1,2,6417971,28870,
29636,86,2,6372781,29636,
32952,158,4,6216967,32952,
33909,1,2,6218822,33909,605184
32828,115,3,6335111,32828,605879
30166,88,4,6328480,30166,
24866,36,3,6206150,24866,
24866,71,18,6209682,24866,
24866,154,11,6214235,24866,
32607,36,7,6182261,32607,
24855,6,3,6269971,24855,
35480,86,2,6248890,35480,605678
35480,88,2,6248944,35480,605964
4495b,63,1,6268948,4495,
37776,115,1,6283475,37776,
38320,115,3,6477142,38320,
37695,36,7,6235080,37695,
38014,1,1,6235083,38014,
41740,1,1,6249091,41740,
41740,11,2,6254045,41740,
41740,88,2,6257604,41740,
39262,115,1,6257048,39262,
33492,11,1,6199468,33492,
49307,5,6,6278441,49307,607429
49307,88,1,6371437,49307,607441
49307,220,8,6422223,49307,
20952,1,1,6221783,37840,
36970b,110,1,6469888,36970,
65617,1,4,6294351,65617,
65509,5,1,6393344,65509,
65509,11,1,6438520,65509,
65509,88,1,6307618,65509,
3069pb0761,1,2,,,
3068pb1291,1,1,,,
44861,5,3,6347308,44861,
44861,86,4,6326078,44861,
68013,1,2,6382983,68013,
66789,36,1,6301631,66789,
34172,1,2,6474222,34172,
98138pb174,95,3,6329604,73794,
70681,5,2,6365716,70681,
73117,115,1,6326425,73117,
78256,11,1,6350725,78256,
78256,86,2,6354568,78256,
79491,5,1,6384910,79491,
80326,1,1,6365487,80326,
79741,95,2,6361354,79741,
98138pb259,115,2,6372427,83519,
3068pb1887,2,1,,,
86876,1,3,6383982,86876,
86996,1,2,6383985,86996,
4532b,39,1,6405560,92410,
77808,115,2,6370621,77808,
76959,1,2,6366391,76959,
1750,1,2,6400127,1750,
2310,89,4,6431330,2310,
77844,1,2,6428165,77844,
3386,11,1,6424674,3386,
36196c00pb004,47,1,6478247,2246,
36196c00pb004,152,1,6477810,2246,
36196c00pb004,158,1,6477882,2246,
80179,95,2,6363148,80179,
23945pb03,12,1,6503206,23945,
68495pb03,12,2,6454153,68495,
43246stk01,,1,,,
3070pb350,150,5,,,
66857pb056,39,1,,,
66857pb057,1,1,,,
66857pb058,1,1,,,
66857pb059,103,1,,,
14769pb651,152,1,,,
14769pb652,104,1,,,
14769pb653,156,1,,,
14769pb654,158,1,,,
36187c00pb021,105,1,,,
