Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,68,6,6253417,2357,
2420,2,1,4114077,2420,604784
2420,11,2,242026,2420,603036
2420,48,4,6282619,2420,606626
2420,85,2,4210635,2420,600635
2431,1,1,243101,2431,601010
2431,11,1,243126,2431,601592
2431,48,8,6192923,2431,606767
2431,68,2,6074893,2431,602395
2445,2,1,6093864,2445,607036
2450,11,10,4227684,2450,601217
2465,1,1,246501,2465,600592
2489,85,1,6278986,26170,
2653,48,6,6407809,2653,
3003,1,11,300301,3003,600165
3003,2,1,4114306,3003,604382
3003,88,3,4211210,3003,600537
3003,150,2,6058085,3003,
3004,1,20,300401,3004,600925
3004,7,2,300423,3004,600972
3004,48,1,4616581,3004,601152
3004,55,10,6177142,3004,605093
3004,68,4,4579659,3004,600971
3004,85,2,4211088,3004,600164
3004,86,1,4211388,3004,600973
3004,88,2,4613963,3004,601153
3004,150,4,4569382,3004,600226
3005,1,6,300501,3005,601444
3005,2,9,4113915,3005,604450
3005,39,2,6213776,3005,
3005,48,17,4521948,3005,600928
3005,68,1,6254484,3005,600560
3005,71,1,6022035,3005,
3005,86,1,4211389,3005,600133
3005,110,1,6061685,3005,
3005,150,1,6057986,3005,600417
3005,152,1,6236576,3005,
3008,1,6,300801,3008,601567
3008,2,4,4159774,3008,600062
3009,48,17,6177081,3009,605098
3009,55,10,4620992,3009,605094
3009,88,2,4211193,3009,600475
3010,1,6,301001,3010,604462
3010,2,10,4113916,3010,604422
3010,48,10,4521947,3010,602030
3010,68,2,6223040,3010,602034
3010,150,1,6223183,3010,
3020,2,3,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,39,3,6338181,3020,
3020,68,2,4535928,3020,605146
3020,150,2,6093494,3020,605352
3021,2,5,4118790,3021,604418
3021,85,3,4211043,3021,601993
3022,1,2,302201,3022,602838
3022,86,1,4211397,3022,600564
3022,155,2,6079617,3022,
3023,1,5,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,11,11,302326,3023,600156
3023,48,1,4655080,3023,606621
3023,55,1,6198156,3023,606414
3023,68,1,4570877,3023,600481
3023,85,6,4211063,3023,601098
3023,86,3,4211398,3023,600510
3023,90,1,6369188,3023,
3023,150,6,6218360,3023,605345
3024,1,3,302401,3024,604341
3024,2,5,4159553,3024,604385
3024,3,2,302424,3024,602218
3024,4,2,4524929,3024,602289
3024,5,2,302421,3024,604535
3024,11,7,302426,3024,600216
3024,12,3,6252041,28554,602285
3024,36,2,6401817,3024,606777
3024,48,2,6099189,3024,605341
3024,85,11,4210719,3024,602286
3024,150,3,6215606,3024,601763
3024,155,3,6058245,3024,600617
3024,156,2,6097493,3024,
3029,86,3,4211401,3029,604610
3033,86,14,4211405,3033,601387
3034,3,9,303424,3034,605253
3034,11,2,303426,3034,600091
3036,86,4,4211408,3036,603764
3062b,5,1,306221,3062,601761
3062b,12,2,6223655,35390,607703
3062b,71,1,6172869,3062,
32028,1,3,4249563,32028,603967
32028,2,2,4239062,32028,604435
32028,103,2,6296519,32028,
3460,11,2,346026,3460,603237
3622,1,15,362201,3622,601498
3622,2,9,4162465,3622,604377
3622,85,1,4211104,3622,605031
3622,86,1,4211428,3622,601508
3622,150,2,6192922,3622,603815
3623,1,6,362301,3623,604468
3623,2,2,4121921,3623,604786
3623,11,2,362326,3623,601145
3623,85,8,4211133,3623,600497
3623,86,2,4211429,3623,600196
3666,11,4,366626,3666,600143
3666,85,3,4211056,3666,604348
3666,88,1,4221590,3666,604473
3666,150,5,6295464,3666,607044
3700,1,1,370001,3700,601654
3710,1,3,371001,3710,604474
3710,11,1,371026,3710,604349
3710,39,1,6350418,3710,
3710,48,6,6100234,3710,606625
3710,68,1,6074892,3710,606051
3710,85,1,4211001,3710,600203
3795,7,4,379523,3795,600180
3795,68,1,6219673,3795,606183
3795,88,1,4211247,3795,600985
3795,150,5,6313600,3795,600986
3832,1,2,383201,3832,601374
3832,86,2,4211462,3832,601381
3899,1,2,4659665,3899,603155
3899,12,1,6238856,28655,600454
3937,85,1,4211066,3937,602113
3941,11,1,614326,6143,601037
3941,88,2,4211166,6143,602715
4032,85,9,4211042,4032,600946
4070,88,2,4225469,4070,600170
4073,7,2,614123,6141,601431
4073,19,6,6240216,34823,
4073,68,3,6315782,6141,
4073,88,19,4216581,6141,600509
4073,95,7,4633691,6141,601430
4073,103,2,6319958,6141,
4073,115,2,4523159,6141,601436
4073,155,2,6258990,6141,606086
4282,71,2,6173062,4282,
4345,86,1,4211491,4345,608671
4346,86,1,4211492,4346,603830
4349,11,1,434926,4349,600383
4477,1,5,447701,4477,602175
4477,2,3,4143409,4477,605726
4477,11,2,447726,4477,601699
4477,48,4,6328184,4477,
4477,85,5,4257526,4477,602224
4510,1,1,4501853,4510,604478
4510,2,1,4161443,4510,607034
4533,86,2,6132390,4533,605579
4536,1,6,6360040,78124,603123
4536,150,12,6360055,4536,606650
4740,11,8,474026,4740,602906
4740,69,1,6021969,4740,606247
6091,85,4,6411327,6091,601920
6112,1,8,611201,6112,605039
6112,2,2,6075179,6112,
6134,86,1,4211881,6134,602065
6636,1,13,663601,6636,602374
6636,2,4,4157277,6636,604429
30103,11,1,4106513,30103,
6190,85,7,4210676,6190,603476
32474,1,1,6052864,32474,
3070b,1,2,307001,3070,
3070b,2,2,4125253,3070,
3070b,3,2,307024,3070,
3070b,7,4,4206330,3070,
3070b,80,2,6055171,3070,
2412b,86,2,4211350,2412,
3069b,1,4,306901,3069,
3069b,11,3,306926,3069,
3069b,12,1,6251294,35386,
3069b,68,1,4614158,3069,
3069b,85,3,4211052,3069,
3069b,86,5,4211414,3069,
3069b,88,1,4211151,3069,
3069b,90,4,6330199,3069,
3068b,1,5,306801,3068,
3068b,6,1,4107762,3068,
3068b,11,2,306826,3068,
3068b,68,1,6186423,3068,
3068b,85,1,4211055,3068,
3068b,86,1,4211413,3068,
3068b,88,5,4271949,3068,
3068b,110,2,6020147,3068,
3068b,150,1,6102990,3068,
46212,12,1,6251285,35274,602139
48092,150,2,6022004,48092,
48336,86,1,4244627,48336,604159
54200,39,2,6278172,54200,
54200,55,3,6062686,54200,601366
54200,88,2,4504376,54200,601413
57895,12,4,6256058,35294,603072
4079b,55,1,6306726,4079,
61976,88,1,6270078,61976,
60594,11,4,4530589,60594,606358
60478,7,1,6073890,60478,
60478,86,1,4515369,60478,600154
60592,11,4,6382697,60592,603060
60592,86,1,6382725,60592,606512
60601,12,5,6254552,35315,603701
60616,88,3,6248918,35291,608510
60603,12,4,6253734,35318,604943
4589b,86,2,4529241,59900,
60479,11,6,4514845,60479,600167
60479,85,3,6133611,60479,605279
60032,11,2,4539128,60032,605022
60596,11,7,6337273,40289,603848
63965,11,2,6170421,28921,603530
63868,86,1,6319336,42923,600485
4599b,5,2,459921,4599,
4599b,86,3,4211503,4599,
60593,1,1,6468341,60593,602166
60602,12,1,6252258,35287,604934
85984,11,1,4548180,85984,600025
85984,85,1,4567887,85984,602324
85984,86,3,4568637,85984,602819
85861,6,9,6338221,28626,600169
85861,11,29,6168646,28626,600460
87580,6,2,6389692,87580,601079
87580,11,1,4565323,87580,601080
87580,68,1,6315197,23893,
87580,86,1,6126082,23893,601082
87580,88,3,4565394,87580,600206
63864,1,2,4558168,63864,604363
63864,48,2,6202626,63864,605350
63864,85,1,4568734,63864,604366
63864,150,4,6365746,63864,601116
87087,1,5,4558952,87087,602439
87087,48,11,6009656,87087,607319
87087,68,6,4666322,87087,603168
87544,1,1,4585448,87544,601615
87079,1,3,4560178,87079,604517
87079,2,4,6122047,87079,604401
87079,11,1,4560182,87079,604495
87079,68,3,6058089,87079,604496
87552,2,2,6063943,87552,
87994,36,2,6161772,17715,607017
6126b,98,1,6167741,28618,
90398,115,2,6335932,53017,
90398,120,2,6403998,53017,
92926,85,1,6171068,28967,
4865b,11,2,6146220,26169,
96874,39,1,6254100,31510,
98138,12,2,6274738,35380,603605
98138,59,3,6284585,35381,604930
98138,88,2,6284586,35381,601912
30089b,11,1,6476480,4724,
99207,11,1,6000650,99207,601985
99207,86,1,4654580,99207,601998
11010,21,3,6009771,11010,
11203,48,2,6186828,11203,609882
11203,59,1,6296962,11203,605779
11203,103,1,6298527,11203,
11203,150,1,6313601,11203,
10170,150,1,6359941,77082,
11212,85,2,6039176,11212,604332
11212,86,1,6015347,11212,604040
11211,1,7,6058177,11211,602241
11211,2,2,6024495,11211,604426
11090,11,2,6315887,44873,604593
11090,85,1,6336970,44873,600499
11253,7,2,6267163,18747,
98100,1,2,4649167,98100,602127
11477,1,3,6034044,11477,604514
11477,11,1,6047276,11477,600531
11477,85,7,6029948,11477,603753
15573,2,8,6092587,15573,606429
15573,5,2,6092565,15573,
15573,11,5,6092585,15573,607522
15573,39,2,6210399,15573,
15573,80,1,6192250,15573,606171
15573,85,7,6092572,15573,604228
15573,150,4,6292154,15573,
15395,95,1,6102756,15395,601786
14716,1,2,6055541,14716,603407
15712,85,6,6344022,44842,601305
18654,95,3,6161155,18654,607736
18674,11,4,6195325,18674,600403
18674,88,2,6102360,18674,601729
18031,95,1,6078442,18031,
19119,11,1,6299824,19119,
15496,1,1,6452569,15496,
20482,1,2,6186681,31561,605571
20482,11,11,6186675,31561,603852
20482,85,2,6271752,31561,604057
93091,71,1,6395609,93091,
19807,95,2,6117255,19807,
15210,11,7,6323189,65673,603082
22885,1,2,6218823,22885,606160
22885,5,1,6135130,22885,609248
22885,68,2,6361813,22885,
22388,12,2,6252962,35343,
23986,48,1,6411592,23986,
24246,7,2,6268862,35399,610125
24246,85,9,6362252,35399,606101
22886,1,3,6153776,22886,
23443,11,7,6321194,49755,604062
25269,11,2,6172383,25269,605024
25269,12,3,6404363,84411,609590
26047,11,2,6157554,26047,601269
24093,1,1,6233538,29167,
26603,1,1,6156667,26603,605026
26603,11,5,6162892,26603,604967
26603,69,1,6328307,26603,604876
27150,11,1,6359833,27150,
27925,155,1,6218089,27925,
32952,2,4,6232135,32952,608800
32952,11,1,6228987,32952,607737
33909,1,1,6218822,33909,605184
33909,2,8,6221467,33909,605599
33909,69,4,6396392,33909,606405
33909,85,3,6309059,33909,605764
33909,86,1,6212077,33909,604920
33909,88,2,6196221,33909,606406
32828,80,5,6392974,32828,609830
32828,85,3,6388118,32828,608193
30166,85,1,6258991,30166,
32607,6,12,6229130,32607,
32607,80,3,6400754,32607,
35809pb01,152,2,6213681,35809,
35464,4,2,6223631,35464,
37762,11,6,6290456,37762,
37762,36,1,6328327,37762,
37762,85,1,6388120,37762,
37695,36,3,6235080,37695,
41740,85,2,6257592,41740,
41682,11,5,6250020,41682,609947
41682,86,1,6258820,41682,606200
49307,85,8,6333129,49307,606897
39739,1,2,6361663,39739,
49311,1,1,6256922,49311,
3069bpb0718,11,1,6267179,53285,
53119,88,2,6438899,53119,
65578,6,2,6382575,65578,
3069bpb0779,1,1,6299836,67835,
68211,11,2,6302576,68211,
44861,85,1,6344754,44861,
68013,86,2,6311384,68013,
34172,1,2,6474222,34172,
3070bpb174,86,2,6329583,73777,
98138pb174,95,2,6329604,73794,
3069bpb0856,11,7,6403650,100218,
73825,150,8,6380634,73825,
3069bpb0867,11,1,6329698,73893,
78329,2,2,6351905,78329,
78258,85,2,6350724,78258,
33464,3,1,6187163,33464,
79393,155,1,6362965,79393,
3626cpb2892,2,1,6407746,100637,
79735,69,2,6361361,79735,
80015,11,1,6372045,80015,
80015,155,1,6404591,80015,
80686pb01,85,1,6375490,84786,
4532b,1,1,,,
4532b,55,7,6404592,92410,
4532b,86,2,,,
4532b,88,1,6132732,92410,
1751,68,1,6408240,1751,
21336stk01,,1,,,
21336stk02,,1,,,
553pb043,16,1,6403648,,
3899pb010,1,1,6403649,,
4079b,11,15,407926,4079,
35700,150,1,6312464,59121,
