Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,1,473326,4733,600016
3069,1,18,,,600020
3832,11,2,383226,3832,600024
85984,1,14,4547489,85984,600050
2412,85,28,,,600075
3034,11,18,303426,3034,600091
4073,85,1,4210633,6141,600092
3069,86,1,,,600103
4085d,85,16,6489464,44860,600104
91501,86,2,6181755,31959,600121
3020,86,1,4211395,3020,600138
3666,11,9,366626,3666,600143
3023,11,23,302326,3023,600156
4070,1,1,407001,4070,600162
3010,11,2,301026,3010,600163
3004,85,1,4211088,3004,600164
3003,1,6,300301,3003,600165
60479,11,16,4514845,60479,600167
3021,11,27,302126,3021,600171
60478,11,2,4515368,60478,600183
3022,85,5,4211094,3022,600186
3460,85,4,4210998,3460,600199
3710,85,1,4211001,3710,600203
3022,11,14,302226,3022,600212
3024,11,15,302426,3024,600216
3023,1,71,302301,3023,600227
99780,1,5,6070698,99780,600230
3030,11,2,303026,3030,600231
2429,1,9,,,600255
18654,85,1,6100030,18654,600257
3009,11,3,300926,3009,600278
3069,11,8,,,600290
4032,86,1,4211475,4032,600303
50950,85,2,4246896,50950,600306
3070,80,2,,,600324
3023,59,44,4539097,3023,600329
87994,1,47,6428803,17715,600351
85984,59,22,6083977,85984,600401
18674,11,2,6195325,18674,600403
23969,11,2,6248496,35391,600453
85861,11,4,6168646,28626,600460
3069,59,14,,,600466
44728,85,1,6117972,21712,600467
60470,11,2,4556158,,600468
3710,86,1,4211445,3710,600472
2430,11,2,,,600489
4162,85,10,4211008,4162,600490
60470,1,2,4556152,,600501
3023,86,2,4211398,3023,600510
6091,1,4,6285777,32807,600511
3001,11,7,300126,3001,600512
3069,4,4,,,600530
2430,85,2,,,600540
2465,1,1,246501,2465,600592
2465,11,2,246576,2465,600595
3010,85,3,4211103,3010,600625
3020,11,28,302026,3020,600631
15712,11,2,6335388,44842,600632
3031,59,2,6134368,3031,600658
3004,59,1,4539102,3004,600660
99781,1,2,6018774,99781,600734
58176,1,2,6448949,29380,
24299,59,2,,,600750
3062b,1,6,306201,3062,600762
3679,86,2,4540203,3679,600794
41770,1,2,4161326,41770,600826
41770,59,1,6008593,41770,
2430,1,9,,,600875
2430,5,1,,,600876
3460,1,5,346001,3460,600923
3004,1,11,300401,3004,600925
50950,80,2,4267850,50950,600947
2420,59,2,4585751,2420,600948
3795,1,5,379501,3795,600974
3795,59,4,4618986,3795,600976
3795,11,9,379526,3795,600987
99206,11,12,6052126,99206,600997
2431,1,13,243101,2431,601010
98138,86,2,6284071,35381,601013
2436,85,2,4541228,,601018
63965,85,2,6170420,28921,601024
4073,17,2,6208450,34823,601047
87580,1,2,6126046,23893,601074
87580,5,2,6126048,23893,601075
3023,85,6,4211063,3023,601098
51739,1,1,4249506,51739,601119
3623,11,10,362326,3623,601145
3004,48,1,4616581,3004,601152
26047,1,2,6174937,26047,601164
99780,86,2,6004990,99780,601166
4032,1,1,403201,4032,601187
3031,11,6,4243819,3031,601237
92946,1,60,6069002,15672,601322
92946,85,2,6069164,15672,601324
54200,11,1,,,601372
3039,1,8,303901,3039,601391
3039,59,4,4609925,3039,601393
3039,11,9,303926,3039,601399
54200,1,14,4504369,54200,601405
3007,11,22,6037390,93888,601423
4073,86,5,4211525,6141,601432
4073,12,1,6240030,34823,601434
4073,1,23,614101,6141,601435
4073,11,3,614126,6141,601442
3005,12,3,6220959,35382,601443
3005,1,2,300501,3005,601444
3005,59,1,4541376,3005,601446
3005,11,1,300526,3005,601454
3032,11,10,303226,3032,601469
3622,1,5,362201,3622,601498
4162,1,8,416201,4162,601509
4162,59,7,4539083,4162,601511
3003,80,1,6214611,3003,601553
3003,11,16,4103587,3003,601555
3035,59,3,4256094,,601565
3008,1,1,300801,3008,601567
3034,59,3,6152321,3034,601580
3035,11,17,303526,3035,601603
4286,85,2,4211045,4286,601645
4081b,59,1,6282000,41632,601672
4282,11,4,428226,4282,601679
4477,11,9,447726,4477,601699
99207,1,2,6097637,99207,601705
3062b,5,3,306221,3062,601761
3460,59,4,4541507,3460,601765
11211,80,3,,,601771
11211,59,4,6252545,11211,601774
11211,11,7,6138173,11211,601778
85861,86,4,6168647,28626,601862
15068,59,30,6107758,15068,601878
63868,11,6,6336989,42923,601898
3938,1,2,393801,3938,601913
3040,1,16,4121932,3040,601941
3070,1,11,,,601945
3070,85,2,,,601947
3070,86,1,,,601948
3008,11,1,300826,3008,601964
3001,80,26,4260493,3001,601968
3021,1,9,302101,3021,601978
3021,59,28,6264030,3021,601979
3021,85,1,4211043,3021,601993
99207,59,4,6335330,99207,601997
3021,48,1,6184348,3021,602004
3010,59,2,6052777,3010,602039
24307,5,1,6141553,24307,602048
6134,86,2,4211881,6134,602065
61409,1,2,6023804,61409,602067
6134,1,3,4612342,6134,602097
61678,1,8,6045936,11153,602124
92946,5,8,6053011,15672,602163
4477,1,6,447701,4477,602175
3024,86,4,4211399,3024,602214
3024,80,41,6055169,3024,602217
2420,1,2,242001,2420,602226
2420,80,8,,,602235
11211,1,7,6058177,11211,602241
4460,1,1,,,602261
2429,5,1,,,602275
2429,11,2,,,602278
3024,59,8,4539114,3024,602284
3024,12,4,6252041,28554,602285
3024,85,20,4210719,3024,602286
3024,4,4,4524929,3024,602289
30374,1,27,6116602,21462,602297
6541,1,1,654101,6541,602304
3623,48,2,6069257,3623,602315
99780,85,2,6000606,99780,602316
3068,1,2,,,602354
6636,85,2,4210651,6636,602369
6636,1,6,663601,6636,602374
15712,86,1,6308012,44842,602379
15712,1,5,6348055,44842,602381
2431,80,17,4543949,2431,602399
2431,59,3,4539060,2431,602400
60032,1,10,4507685,60032,602401
2654,1,2,4278271,2654,602431
87087,1,3,4558952,87087,602439
15068,1,56,6047220,15068,602451
85861,59,2,6168645,28626,602457
2357,1,3,235701,2357,602471
2431,86,1,4211356,2431,602526
4073,20,2,6240221,34823,
3023,80,18,6013102,3023,602609
54200,13,2,6245263,35338,602614
3005,13,3,6329870,35382,602619
4073,14,1,6240214,34823,602625
87580,59,1,4613761,87580,602707
60479,1,5,4514842,60479,602748
48336,1,1,4222017,48336,602765
63965,1,15,6170419,28921,602821
3022,1,15,302201,3022,602838
4623,85,1,,,602844
52107,11,1,4253815,52107,602963
3001,1,3,300101,3001,602966
11203,1,4,6013866,11203,602989
3002,80,2,4496292,,603013
3002,1,2,300201,3002,603019
2420,11,16,242026,2420,603036
6005,1,6,4629913,92903,603084
61678,59,13,6042953,11153,603181
3460,11,10,346026,3460,603237
3010,80,4,4245571,3010,603243
6005,85,2,4618881,92903,603256
52107,1,2,4667575,52107,603295
60481,1,4,4515370,60481,603310
60592,1,5,6382045,60592,603387
61252,1,2,6347293,52738,603545
32124,86,1,,,603565
98138,1,3,6284572,35381,603594
98138,12,2,6274738,35380,603605
4274,86,3,4211483,4274,603617
11477,85,2,6029948,11477,603753
2456,11,8,4181144,44237,603773
3030,1,5,4503008,3030,603781
3069,85,4,,,603786
75937,86,1,6397889,75937,603839
3034,80,3,6174940,3034,603953
3666,80,20,4245566,3666,603954
99780,80,2,6254478,99780,603960
3069,80,18,,,603965
3623,80,14,6013975,3623,603975
30374,85,1,6378143,21462,603977
3022,80,3,,,603978
60479,80,4,,,603984
3020,80,10,4586057,3020,603985
4477,80,3,,,603986
3021,80,2,4650244,3021,603987
3710,80,20,6020923,3710,603989
54200,80,2,4504375,54200,603995
4162,80,6,,,603998
15068,80,3,6101285,15068,604001
3009,80,6,6047258,,604010
87580,80,4,6186827,87580,604015
3660,80,14,4529174,,604020
26603,80,2,,,604034
18674,86,1,6183782,18674,604052
20482,85,4,6271752,31561,604057
25269,80,2,6315608,25269,604075
2540,80,3,,,604076
2780,11,1,6279875,61332,604082
3005,80,3,4521915,3005,604087
3460,80,12,4264408,,604118
3665,80,4,4265357,,604121
3937,86,2,4211469,3937,604134
6081,80,26,4579753,,604183
6091,80,10,6411352,6091,604185
63864,86,1,4558169,63864,604191
63864,80,4,4650622,63864,604192
87087,80,10,6055222,87087,604201
99563,11,4,6156991,99563,604205
99781,86,2,4654582,99781,604211
15573,86,2,6066097,15573,604229
11203,80,10,,,604258
3020,85,3,4211065,3020,604276
3029,80,2,4292461,,604280
3032,80,2,6266737,3032,604281
11212,11,4,6174917,11212,604330
3024,1,42,302401,3024,604341
3070,13,1,,,604346
3710,11,20,371026,3710,604349
4085d,1,1,6330191,44860,604361
63864,1,7,4558168,63864,604363
85861,1,6,6168642,28626,604367
2429,85,2,,,604455
2445,11,12,244526,2445,604458
3004,11,13,300426,3004,604460
3010,1,2,301001,3010,604462
3623,1,19,362301,3623,604468
3666,1,5,366601,3666,604472
3710,1,22,371001,3710,604474
87079,11,8,4560182,87079,604495
91988,11,6,6001494,91988,604500
3023,12,4,6240204,28653,604509
3020,1,7,302001,3020,604511
11212,1,1,6104805,11212,604513
11477,1,11,6034044,11477,604514
24246,1,4,6250591,35399,604515
87079,1,7,4560178,87079,604517
2431,5,4,243121,2431,604522
3005,5,1,300521,3005,604528
3023,5,4,302321,3023,604534
3069,5,3,,,604541
3070,5,4,,,604542
3666,5,3,366621,3666,604548
4162,5,2,416221,4162,604556
4073,5,13,614121,6141,604561
6636,5,2,4113858,6636,604564
15712,5,2,6348058,44842,604568
4070,5,2,407021,4070,604569
54200,5,6,4504379,54200,604572
30414,11,4,4162443,30414,604596
99780,11,2,6020193,99780,604599
3069,13,2,,,604601
3062b,11,10,306226,3062,604657
3020,59,12,4539071,3020,604777
3070,59,3,,,604778
3623,59,10,4539076,3623,604779
14719,59,2,6369265,14719,604842
11477,5,4,6029946,11477,604857
3040,5,2,4121934,3040,604858
3022,59,12,4585479,3022,604923
4070,59,2,4539092,4070,604924
11477,59,11,6173168,11477,604926
30374,5,1,6296954,21462,604947
3937,1,5,393701,3937,604972
3031,80,2,,,604996
35480,1,30,6210272,35480,605005
27925,1,2,6172674,27925,605012
4286,1,1,428601,4286,605015
23443,86,1,6343976,23443,605023
26603,85,8,6187008,26603,605025
61678,85,4,6042955,11153,605055
99207,85,24,6308045,99207,605064
34103,11,8,6199908,34103,605067
33909,5,10,6219819,33909,605114
6060,1,4,6185956,30935,605132
24307,59,3,,,605142
24307,1,1,6132204,24307,605144
63864,59,3,4583299,63864,605145
24299,1,1,6132203,24299,605152
3062b,59,2,4539099,3062,605167
3700,5,1,370021,3700,605179
35480,11,4,6210270,35480,605243
60479,85,4,6133611,60479,605279
3666,59,4,4539062,3666,605304
3710,59,24,4539061,3710,605318
87087,59,3,6212007,87087,605333
54200,59,4,4531415,54200,605337
50950,59,15,4541546,50950,605338
15573,59,67,6092597,15573,605340
3024,48,7,6099189,3024,605341
3070b,48,1,6223913,3070,605346
3069,48,1,,,605349
47905,59,1,,,605363
4589,1,2,4518400,59900,605389
22885,11,18,6275806,22885,605444
15535,1,2,6310185,15535,605471
25269,1,12,6172366,25269,605473
11090,1,76,6341465,44873,605474
50950,5,6,4251162,50950,605510
50950,1,12,4249112,50950,605511
41769,1,2,4160857,41769,605514
63868,1,8,6361170,42923,605529
87079,59,2,6186003,87079,605540
29119,59,1,6219657,29119,605542
29120,59,1,6219658,29120,605543
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
24299,5,1,6141552,24299,605551
26601,1,2,6176240,26601,605563
60601,13,15,6254564,35315,605570
20482,1,2,6186681,31561,605571
41769,59,1,6008595,41769,605627
3298,1,4,329801,3298,605715
33909,59,2,6214309,33909,605752
3700,59,1,6212010,3700,605759
4477,59,1,6037995,4477,605763
99780,59,6,6409758,99780,605766
4589,59,2,4541498,,605768
36840,59,3,,,605775
36840,80,2,,,605777
6541,59,2,6267414,6541,605780
36840,85,2,6225494,36840,605787
36841,1,5,6296132,36841,606008
36840,1,7,6242241,36840,606011
36841,80,4,,,606069
24246,13,10,,,606100
6005,59,2,6028713,92903,606116
22885,1,8,6218823,22885,606160
15573,80,14,6192250,15573,606171
32952,1,1,6218841,32952,606198
87994,5,2,6275080,17715,606388
15573,48,5,6184432,15573,606500
2540,48,2,,,606504
25269,48,2,6316573,25269,606508
23443,5,2,6456644,49755,
35787,5,2,6351892,35787,606560
98138,13,1,6274744,35380,606580
2445,59,1,4541550,,606601
3710,48,7,6100234,3710,606625
3298,59,4,6366021,3298,606653
506719,11,195,,,
99206,59,20,6359716,99206,606759
30414,59,8,6009134,,606760
6636,48,1,4163631,,606764
48336,48,2,,,606771
4070,4,8,4521571,4070,606803
87087,4,4,6431334,87087,606804
3832,59,3,4223849,,606861
60478,59,4,,,606863
36841,5,2,6372478,36841,606901
24309,59,10,6264031,24309,606940
61409,4,2,6167615,61409,606958
85970,85,2,6037666,13731,606966
15573,1,15,6051511,15573,607027
93606,1,2,6031947,93606,607181
61678,80,2,,,607298
4070,48,1,,,607314
15573,11,12,6092585,15573,607522
48729,1,7,,,607891
11212,48,1,,,
6060,59,64,4264654,,
22885,59,12,6359684,22885,
6041,115,3,6052776,,608262
25269,4,4,6173925,25269,608591
85975,86,4,6270528,,608799
3065,12,2,6244904,35743,608801
2465,80,6,,,609013
32556,11,1,,,609016
23443,1,1,6322489,49755,609099
15470,11,2,,,609238
63965,7,1,,,609637
6060,12,2,,,609685
6636,12,2,,,609686
30357,48,2,,,609687
509804,1,1,,,
