Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2489,150,1,6365629,26170,
3001,89,2,4626935,3001,
3022,3,1,302224,3022,600408
3022,150,1,6056383,3022,600561
3023,152,3,6146701,3023,610052
3032,156,1,4619515,3032,610297
3660,89,1,6133921,3660,
3666,150,1,6295464,3666,607044
3941,47,1,6422439,6143,
4175,1,1,6317345,31593,605851
30153,15,2,6247792,28556,
30153,50,2,6247796,28556,
33121,110,1,6253362,31577,
3069,1,5,,,600020
3069b,19,1,6251291,35386,609087
3069b,89,1,4613192,3069,606611
44728,89,3,6334093,21712,
50373,89,1,6445124,50373,
48336,3,1,4501232,48336,605788
54200,152,3,6429264,54200,
4589b,15,1,6337639,28701,
4589b,19,1,6337597,28701,
4589b,50,1,6337637,28701,
4589b,102,1,6337632,64288,
87580,1,1,6126046,23893,601074
87580,152,3,6251841,23893,610047
87079,3,1,6388490,87079,605252
3852b,156,1,6058368,3852,
4623b,1,2,6261349,43876,
60470b,156,1,6337269,49563,
11609,110,4,6432033,28619,
11477,152,2,6141593,11477,
15573,47,1,6217794,15573,
15068,47,1,6222189,15068,
15745,50,1,6240042,28682,
15534,85,1,6269935,15534,
18970,1,1,6097097,18970,
18674,47,1,6223767,18674,610065
18854,51,3,6096991,18854,
18866,1,1,6092203,18866,
23969,1,1,6248490,35391,600676
24184,4,2,6136310,24184,
28387,152,1,6172588,28387,
4495b,47,2,6268863,4495,
37352,89,2,6264050,37352,
41948,2,1,6249092,41948,
41740,3,2,6257598,41740,
35442,89,1,6238330,35442,
53126,157,1,6447884,53126,
68568,152,2,6447885,68568,
73832,150,1,6353587,73832,
79757,1,4,6378417,79757,
2821,110,1,6439231,2821,
28533c06,1,1,6445127,28925,
4039pb01,1,1,,,
553pb048,89,1,,,
3068pb2282,1,3,,,
14718pb065,152,1,,,
