Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,3,4211109,2357,600158
2419,85,2,4210984,2419,
2420,2,4,4114077,2420,604784
2420,85,4,4210635,2420,600635
2450,85,4,4210897,2450,601215
2465,86,8,4211366,2465,600596
3001,11,16,300126,3001,600512
3003,11,31,4103587,3003,601555
3004,7,14,300423,3004,600972
3004,86,4,4211388,3004,600973
3005,63,1,4255413,3005,601450
3005,86,2,4211389,3005,600133
3006,86,8,4617862,92538,602865
3007,2,4,6037398,93888,608452
3010,86,8,4211394,3010,600090
3021,86,6,4211396,3021,600529
3022,2,23,4114084,3022,604391
3022,115,3,6347982,3022,600397
3023,15,2,6240222,28653,600461
3023,86,4,4211398,3023,600510
3024,15,3,6252043,28554,603825
3024,86,3,4211399,3024,602214
3028,86,8,4211400,3028,
3034,1,2,303401,3034,601575
3035,85,1,4211061,3035,601563
30363,86,44,4509915,30363,602862
3038,86,4,4211773,3038,600069
3039,5,4,303921,3039,602763
3039,86,8,4211410,3039,600076
3040,15,6,6373578,35281,609831
3040,85,4,4211135,3040,600074
3062b,15,8,6238677,35390,600765
3065,15,2,6244910,35743,
32059,85,2,4521572,32059,601914
3622,85,2,4211104,3622,605031
3660,85,8,4211000,3660,604471
3665,85,4,4211096,3665,602098
3676,85,2,4210862,3676,600541
3679,86,4,4540203,3679,600794
3680,11,4,368026,3680,603844
3701,5,4,370121,3701,602348
3703,86,20,4211443,3703,600600
3710,85,4,4211001,3710,600203
3710,86,1,4211445,3710,600472
3795,2,2,4113993,3795,604400
3832,5,2,383221,3832,604552
3894,1,4,389401,3894,600758
3937,11,1,393726,3937,600665
3941,63,1,,,
4032,86,2,4211475,4032,600303
4073,15,15,6240225,34823,601439
4162,86,2,4211481,4162,601518
4287,1,8,428701,4287,605525
4445,86,4,4509914,4445,602510
2780,11,49,6279875,61332,604082
3942c,63,1,,,
4519,86,1,4211815,4519,602741
4740,86,1,4211512,4740,602167
6083,85,1,4216709,6083,
6111,85,8,4211107,6111,600544
6112,86,8,4211522,6112,600422
6134,86,1,4211881,6134,602065
6183,86,2,6186338,24434,
30414,85,19,4210725,30414,600149
2958,86,1,,,604643
30503,11,8,4160025,30503,602040
3069,86,8,,,600103
3068,86,8,,,600236
44728,86,26,6117967,21712,604149
43710,86,4,4180408,43710,604695
43711,86,4,4180418,43711,600881
54200,15,23,6245277,35338,601410
51739,86,4,4507056,51739,604165
54383,85,2,4290150,54383,604827
60474,86,3,4515351,60474,601917
60481,85,3,6013658,60481,600131
60477,85,4,4535930,60477,600796
64647,98,2,6314353,28661,607274
85984,5,4,4651524,85984,605108
85984,85,3,4567887,85984,602324
87580,63,4,6389696,23893,601077
60581,86,20,6059033,60581,605287
63864,86,4,4558169,63864,604191
87087,2,8,4579260,87087,604790
3044c,85,7,4226221,3044,
87609,1,8,6430548,87609,
87609,85,3,6401210,87609,
87079,85,6,4560184,87079,604497
3245c,1,8,4113261,3245,601239
3245c,86,4,4211564,3245,600641
92946,85,4,6069164,15672,601324
93274,85,20,6118832,21731,605030
93273,86,44,4622803,93273,604325
93273,88,112,4658005,93273,600443
3684c,85,2,6000853,98560,
75904,86,1,6004729,75904,603038
99207,1,30,6097637,99207,601705
99207,86,16,4654580,99207,601998
10202,86,18,6014617,10202,603043
99206,2,8,6132769,99206,600702
11212,85,2,6039176,11212,604332
11211,11,8,6138173,11211,601778
11213,86,1,6015349,11213,600437
18922,85,2,6112762,18922,
20482,11,2,6186675,31561,603852
20482,85,9,6271752,31561,604057
24299,85,5,6143423,24299,604997
24307,85,5,6143417,24307,604998
19729,15,1,6351673,,
28192,86,20,6213378,28192,604865
26604,86,8,6267495,26604,604080
33909,86,16,6212077,33909,604920
36451,14,1,6223000,36451,
36451,17,1,6221209,36451,
36451,19,1,6294243,36451,
36451,51,1,6222339,36451,
36451,98,1,6223003,36451,
36451,108,1,6223006,36451,
36470,115,1,6376572,,
35787,86,4,6217876,35787,605036
35459,86,8,6251044,35459,
28802,1,4,6168618,28802,
69729,86,8,6318584,69729,
69958,85,1,6325635,69958,
65130,11,1,6317515,65130,
6180pb153,11,1,6376667,,
