Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,12,235701,2357,602471
2431,2,1,4550324,2431,604449
2431,68,4,6074893,2431,602395
2454,86,1,4211363,2454,
2456,1,6,,,603738
2456,2,2,4181134,44237,604383
2456,39,2,6249420,44237,
2456,86,1,4274668,44237,603776
3001,1,12,300101,3001,602966
3001,6,10,4106356,3001,600248
3001,39,6,6249422,3001,
3001,86,2,4211385,3001,600241
3001,88,1,4211201,3001,600331
3001,110,8,6100027,3001,607777
3003,1,25,300301,3003,600165
3003,2,12,4114306,3003,604382
3003,36,11,6442896,3003,601543
3003,39,19,6314091,3003,
3003,86,6,4211387,3003,600304
3003,104,1,4550359,3003,
3003,110,22,6295078,3003,
3004,1,2,300401,3004,600925
3004,39,8,6217659,3004,
3004,68,4,4579659,3004,600971
3004,86,1,4211388,3004,600973
3005,2,2,4113915,3005,604450
3005,11,4,300526,3005,601454
3005,68,14,6254484,3005,600560
3005,86,1,4211389,3005,600133
3010,2,1,4113916,3010,604422
3010,68,4,6223040,3010,602034
30136,1,2,6059185,30136,602320
3020,2,4,4114309,3020,604648
3020,6,2,302028,3020,600302
3020,34,2,4537936,3020,600536
3020,71,8,6037658,3020,608319
3020,86,3,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,110,2,6097511,3020,607783
3021,39,1,6249417,3021,
3022,1,2,302201,3022,602838
3022,2,2,4114084,3022,604391
3022,3,2,302224,3022,600408
3022,5,2,4613974,3022,604533
3022,86,11,4211397,3022,600564
3023,1,7,302301,3023,600227
3023,11,1,302326,3023,600156
3023,39,4,6213777,3023,
3023,71,4,6103415,3023,608328
3023,86,1,4211398,3023,600510
3024,11,10,302426,3024,600216
3024,12,2,6252041,28554,602285
3024,14,3,6252044,28554,602698
3024,19,5,6252045,28554,607524
3024,86,5,4211399,3024,602214
3024,88,2,4221744,3024,602219
3024,98,5,6252040,28554,600040
3024,150,4,6215606,3024,601763
3030,110,1,6444094,3030,
3031,2,2,4243824,3031,604402
3031,6,2,4243821,3031,605428
3033,86,2,4211405,3033,601387
3035,86,2,4211407,3035,604097
3062b,36,4,6401707,3062,605968
3623,1,1,362301,3623,604468
3626c,17,1,6173950,,
3666,85,1,4211056,3666,604348
3700,2,2,4205107,3700,604414
3710,69,3,4626904,3710,604798
3710,86,4,4211445,3710,600472
3795,39,2,6259794,3795,
3795,71,2,6186656,3795,
3795,86,5,4211452,3795,600197
3795,88,2,4211247,3795,600985
3795,110,7,6097509,3795,
4032,11,9,403226,4032,600030
4073,1,3,614101,6141,601435
4073,2,5,4161734,6141,604407
4073,36,5,6109808,6141,606084
4073,88,2,4216581,6141,600509
4216,2,2,6103001,4216,604789
33183,110,3,6096682,33183,602675
3070,1,3,,,601945
3070b,110,2,6065504,3070,
3069,11,1,,,600290
3069,68,4,,,603774
3069,86,1,,,600103
3068,1,2,,,602354
3068,5,1,,,604540
4738a,150,1,6102984,4738,
44728,6,8,6117971,21712,601983
61780,88,1,4520638,61780,600717
60478,88,2,6102975,60478,600238
60592,2,1,6387150,60592,606246
64648,95,1,4611885,64648,
63868,88,1,6338135,42923,600951
63868,110,1,6442900,42923,
85861,11,2,6168646,28626,600460
85861,88,31,6215659,28626,601890
87580,1,8,6126046,23893,601074
87580,3,1,6126050,87580,605690
87580,11,1,4565323,87580,601080
87580,36,5,6389695,87580,601081
87580,39,6,6290269,23893,
87580,69,6,6126075,23893,601084
87580,71,12,6250075,23893,
87580,85,10,6126083,23893,600242
87580,86,1,6126082,23893,601082
87580,104,1,6251842,23893,
87580,110,13,6193972,87580,
63864,88,1,6100769,63864,604493
87079,68,2,6058089,87079,604496
87079,69,2,6164288,87079,601315
3245c,86,1,4211564,3245,600641
88704,88,2,6359864,88704,
92438,6,3,4610602,92438,
92438,7,1,4610354,92438,
92438,85,2,4654613,92438,
92946,110,1,6330901,15672,
60475b,1,2,6321349,65460,
60583b,2,1,6320357,42944,
96874,4,1,6240515,,
15573,2,3,6092587,15573,606429
15573,88,2,6092590,15573,606482
14716,2,9,6057517,14716,605467
14716,68,6,6397875,14716,608027
18789,156,1,6093629,,
3004pb122,1,2,6097028,,
19727pb002,39,1,,,
3004pb123,150,2,6097024,,
3068pb0893,150,1,,,
18787,77,1,6350506,,
19723,156,1,6101979,,
19730,156,1,6192828,,
18920,95,2,6096993,18920,
20482,12,2,6507895,31570,609684
26047,110,1,6442899,26047,
26047,150,1,6442898,26047,
19729,2,1,6265236,,
34816,86,2,6198932,34816,
24866,5,7,6206148,24866,
24866,6,9,6135287,24866,
24855,6,3,6269971,24855,
3004pb161,85,1,6216860,,
3004pb162,85,1,6216862,,
35480,1,2,6210272,35480,605005
37775,98,3,6357747,37775,
41682,88,1,6290983,41682,609359
65509,1,2,6315024,65509,
65509,36,8,6293826,65509,
65509,85,9,6307616,65509,
24008pb06,110,1,6347327,,
77765,86,1,6338962,77765,
79389,4,1,6442363,79389,
86996,1,2,6383985,86996,
80835,150,1,6394960,80835,
1126,150,1,6507790,1126,
3129,95,1,6421061,,
24008pb10,150,1,,,
