Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,7,4,242023,2420,600874
2431,5,4,243121,2431,604522
2431,7,2,243123,2431,601015
2431,110,5,6072668,2431,607774
2432,5,1,243221,2432,607758
2639,110,4,6369678,2639,
2877,11,1,287726,2877,602423
3001,86,5,4211385,3001,600241
3002,1,2,300201,3002,603019
3003,11,1,4103587,3003,601555
3004,7,14,300423,3004,600972
3005,11,1,300526,3005,601454
3006,86,1,4617862,92538,602865
3008,7,2,300823,3008,601574
3020,7,4,302023,3020,607070
3020,11,6,302026,3020,600631
3021,86,4,4211396,3021,600529
3022,85,5,4211094,3022,600186
3023,12,3,6240204,28653,604509
3023,98,12,6240217,28653,604584
3024,7,3,302423,3024,602648
3024,17,3,6252042,28554,603800
3029,11,1,302926,3029,604342
3030,86,1,4211402,3030,603769
3034,7,4,303423,3034,601579
3034,110,4,6133817,3034,
3035,110,1,6369680,3035,
3039,11,1,303926,3039,601399
3176,5,2,4188189,3176,600343
3176,11,1,317626,3176,604465
32001,1,1,4527947,32001,603686
32034,86,1,6346487,42134,601287
32073,3,1,6130008,32073,
32198,2,1,6031962,32198,606005
3460,11,2,346026,3460,603237
3460,110,6,6192205,3460,
3622,110,2,6061688,3622,
3666,7,7,366623,3666,606533
3700,86,5,4211440,3700,604125
3701,7,2,370123,3701,
3710,110,5,6020073,3710,
3713,86,5,6275844,42798,604671
3795,5,1,379521,3795,604551
3823,15,2,6253682,35260,
3829c01,5,1,9552,73081,600085
4006,95,1,6167576,4006,604293
4162,86,4,4211481,4162,601518
4286,7,3,428623,4286,600295
32278,11,1,4542573,64871,604660
30388,11,4,3038826,,
6005,110,2,6335569,92903,
6558,7,3,6299413,6558,
6587,69,1,6031821,13670,605054
6589,2,1,4565452,6589,606029
6636,11,4,663626,6636,600034
32270,11,2,4177431,32270,602871
30395,85,1,6347464,66904,604286
32530,85,2,4210763,32530,603570
4592c02,5,3,74335,73587,
3069,86,2,,,600103
3068,5,1,,,604540
44728,110,8,6134634,21712,
45677,7,2,6055328,45677,
54200,98,3,6245265,35338,607492
3747b,7,2,4509443,3747,
3747b,11,2,374726,,603559
55981,7,6,6369689,20896,
4151b,86,1,6116263,4151,
57779,110,1,6369673,57779,
55013,85,1,4499858,55013,602640
61072,95,1,4632100,61072,603947
60481,7,2,6189189,60481,
61485,86,1,6045718,61485,602111
63082,11,1,6273226,42478,605220
60476,7,4,6369686,65459,
60484,11,2,4552347,60484,605845
63868,7,2,6354661,42923,601194
85984,7,2,4651236,85984,603826
63864,1,2,4558168,63864,604363
87544,11,1,4614788,87544,606088
3044c,85,3,4226221,3044,
87083,85,2,6083620,87083,604747
87081,5,1,4610843,87081,
87079,11,6,4560182,87079,604495
88646,11,2,6076678,17836,600709
92946,7,2,6069163,15672,601327
92693c01,86,1,6221464,37774,
99563,11,4,6156991,99563,604205
92474,15,1,6244795,35375,
60475b,86,2,6345426,65460,
98138,98,9,6274747,35380,600042
98263,86,1,6273218,49422,
74698,11,1,6010831,74698,606524
99207,11,10,6000650,99207,601985
11203,5,1,6013868,11203,604565
76766,7,2,6171063,28964,
11215,86,3,6028811,11215,600894
15535,11,1,6143850,15535,600284
18651,11,8,6089119,18651,600743
18654,5,6,6093950,18654,609074
19220,11,1,6170545,28924,
24309,7,2,6198025,24309,607614
26047,11,2,6157554,26047,601269
26603,7,1,6196596,26603,606522
38583,85,2,6292417,38583,
49307,1,4,6258135,49307,609709
35578,11,6,6248793,35578,609084
43045,86,1,6256117,43045,
39789,5,1,6244918,39789,
49283,5,1,6263067,49283,
65509,110,2,6369683,65509,
57360,11,4,6271535,57360,
61408,11,1,6313520,61408,
69729,86,6,6318584,69729,
71772,85,1,6325431,71772,
78256,11,2,6350725,78256,
77598,85,1,6338470,77598,
60324stk01,,1,,,
x77cc80,85,1,6430214,37597,
18671,11,4,6253144,18671,607837
2458,5,6,245821,2458,
