Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,6,4210635,2420,600635
2431,59,2,4539060,2431,602400
2432,85,2,4211039,2432,600105
2445,11,3,244526,2445,604458
2456,2,2,4181134,44237,604383
2653,86,8,4211613,2653,605137
2654,11,1,4278359,2654,602415
2654,85,4,4278274,2654,600663
2654,88,1,6037289,2654,601864
3004,2,3,4109995,3004,604375
3004,86,2,4211388,3004,600973
3008,2,2,4159774,3008,600062
3009,69,3,4497071,3009,601634
30099,85,2,6005321,30099,
3010,11,2,301026,3010,600163
3020,69,10,4267874,3020,604797
3021,2,2,4118790,3021,604418
3022,2,8,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,59,2,4585479,3022,604923
3022,85,8,4211094,3022,600186
3023,68,12,4570877,3023,600481
3023,86,15,4211398,3023,600510
3023,88,6,4211150,3023,601088
3031,2,1,4243824,3031,604402
3031,85,1,4243831,3031,600027
3031,88,4,4243838,3031,601086
3032,86,2,4211404,3032,600623
3034,69,5,4246957,3034,601583
3034,85,3,4210997,3034,601582
3034,86,1,4211406,3034,601364
3035,2,1,4509897,3035,604412
3035,85,1,4211061,3035,601563
30363,85,8,4210637,30363,600692
3040,69,4,4530678,3040,602730
32000,11,3,3200026,32000,601343
32000,85,4,4210762,32000,600863
32002,2,5,6013938,32002,
32013,85,6,6296856,42127,600023
32017,86,2,4503416,32017,603235
32062,11,12,4109810,32062,
32064,5,6,6196217,31493,605197
32064,86,6,6206249,31493,604287
32140,86,1,6271831,42137,
3460,59,5,4541507,3460,601765
3460,85,4,4210998,3460,600199
3622,85,1,4211104,3622,605031
3623,85,2,4211133,3623,600497
3660,2,6,4118866,3660,604434
3666,69,11,6015424,3666,604882
3666,85,1,4211056,3666,604348
3673,86,9,4211807,3673,601136
3700,11,2,370026,3700,601658
3701,11,2,370126,3701,600101
3706,11,6,370626,3706,600125
3710,2,4,4113233,3710,604350
3710,5,1,371021,3710,604549
3710,11,2,371026,3710,604349
3710,86,3,4211445,3710,600472
3713,86,7,6275844,42798,604671
3795,85,1,4211002,3795,600983
3795,88,20,4211247,3795,600985
3832,2,4,4249019,3832,604405
3832,11,2,383226,3832,600024
3832,88,2,4211214,3832,601379
3895,85,4,4210963,3895,600913
3899,12,2,6238856,28655,600454
4032,5,3,403221,4032,601188
4032,11,4,403226,4032,600030
4070,85,8,,,600837
4073,11,12,614126,6141,601442
4073,17,13,6208450,34823,601047
4073,85,31,4210633,6141,600092
4073,98,17,6240227,34823,607270
4162,2,4,4544139,4162,605460
4162,11,2,416226,4162,601516
4162,59,4,4539083,4162,601511
4162,85,2,4211008,4162,600490
4265c,3,9,,,
4274,7,13,4143005,4274,603690
2780,11,6,6279875,61332,604082
32278,85,2,4542576,64871,600022
4510,11,2,4286009,4510,604479
32209,85,1,4508553,59426,605673
6232,86,2,6347704,6232,
6558,7,2,6299413,6558,
6636,69,8,4507047,6636,603513
6636,85,4,4210651,6636,602369
32192,85,6,6262899,42156,603678
32271,85,6,6276837,42160,
30553,11,3,4143372,30553,604655
32270,11,1,4177431,32270,602871
30586,86,2,4222019,30586,603117
40379,11,5,6055070,40379,607843
40379,68,5,4158232,,
32449,85,12,6327561,63782,603186
32556,2,8,6321305,39888,609039
41539,85,4,4210802,41539,601523
3070b,59,3,4550169,3070,
2412b,17,6,6250158,35248,
2412b,85,22,4210631,2412,
43093,7,9,4206482,43093,601021
3069b,59,4,4539090,3069,
3069b,110,1,4622062,3069,607782
3068b,85,2,4211055,3068,
43722,110,4,6020146,43722,
43723,110,4,6020145,43723,
44728,85,20,6117972,21712,600467
44294,86,1,44294194,44294,601353
48336,11,6,4225201,48336,600211
47457,85,1,4218696,47457,605864
54200,2,3,,,604785
53451,1,17,6270106,88513,600089
4151b,85,2,6471953,4151,
60849,3,5,4514194,,603450
55013,85,1,4499858,55013,602640
6538c,5,1,4513174,59443,605613
59349,98,2,6126966,,
60478,85,4,4521187,60478,602430
63868,3,2,6347284,42923,605692
64225,11,2,6009018,64225,
64225,59,2,6175314,64225,
4599b,11,4,459926,4599,
85984,69,16,6015449,85984,602329
85861,3,5,6168644,28626,610274
87580,86,1,6126082,23893,601082
48729b,86,3,6439041,41005,
87087,2,12,4579260,87087,604790
87087,85,4,4558955,87087,604748
87544,11,4,4614788,87544,606088
87083,85,3,6083620,87083,604747
87079,85,5,4560184,87079,604497
87552,88,8,6064188,87552,605495
88704,11,3,6359865,88704,
88704,88,3,6359864,88704,
87620,69,4,6020847,87620,604914
92099,85,1,4595710,92099,600221
92107,69,1,4595709,92107,
93160,1,2,6360202,93160,
92946,69,2,6093064,15672,605164
92738,11,1,4609050,,
92582,11,3,6265730,92582,600713
95343,5,1,6003001,95343,606657
95344,11,2,6245281,29176,606013
93273,88,2,4658005,93273,600443
60475b,11,4,6336977,60475,
96874,4,1,6240515,,
98138,4,7,6284582,35381,603603
98313,11,13,6276867,49753,601161
98313,59,13,6276866,49753,
99780,5,4,6089698,99780,604582
99207,11,12,6000650,99207,601985
99781,11,4,6016172,99781,600299
10197,85,6,6005331,10197,
75937,11,4,6018805,75937,603497
11458,85,6,6019987,11458,604633
11478,11,2,6327028,44864,603238
10247,5,1,6014616,10247,
2339,85,2,6075060,14395,610302
13548,69,8,6331865,13548,607451
11477,85,2,6029948,11477,603753
15573,2,4,6092587,15573,606429
15535,2,2,6115248,15535,606144
15068,2,8,6046924,15068,604430
15068,86,2,6102357,15068,601870
15462,88,2,6159763,15462,
15456,86,1,6448319,15456,
15391,11,3,6051331,,
15392,85,5,6051334,15392,
18677,86,16,6168633,28809,604054
20105,11,1,6282071,50391,
26599,86,1,6176242,26599,
23949,2,7,6187687,,
11203pb028,11,3,6189221,,
