Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,2,4210635,2420,600635
2431,11,3,243126,2431,601592
2431,86,4,4211356,2431,602526
2449,5,4,4501534,2449,607169
3004,55,5,6177142,3004,605093
3005,55,5,4620077,3005,605092
3005,63,4,4255413,3005,601450
3009,55,5,4620992,3009,605094
3020,11,6,302026,3020,600631
3021,11,2,302126,3021,600171
3021,86,2,4211396,3021,600529
3022,1,6,302201,3022,602838
3022,5,4,4613974,3022,604533
3022,11,2,302226,3022,600212
3023,1,3,302301,3023,600227
3023,11,8,302326,3023,600156
3023,55,2,6198156,3023,606414
3023,86,4,4211398,3023,600510
3024,1,4,302401,3024,604341
3024,11,7,302426,3024,600216
3024,12,2,6252041,28554,602285
3024,42,3,4179826,3024,
3024,63,9,4184108,3024,602288
3024,69,12,4549436,3024,600618
3024,86,5,4211399,3024,602214
3031,2,1,4243824,3031,604402
3034,11,12,303426,3034,600091
3040,1,2,4121932,3040,601941
3040,55,10,6212055,3040,
3062b,1,3,306201,3062,600762
3062b,5,2,306221,3062,601761
3062b,12,1,6223655,35390,607703
3062b,63,15,4177741,3062,
32028,5,4,4612575,32028,601186
32062,5,1,4142865,32062,
32124,11,8,6280168,50029,603566
32235,1,8,6102484,32235,
3623,11,4,362326,3623,601145
3623,69,2,6132768,3623,603136
3665,1,1,366501,3665,600185
3666,11,2,366626,3666,600143
3666,86,1,4211438,3666,604122
3708,11,1,370826,3708,604231
3710,11,2,371026,3710,604349
3710,86,2,4211445,3710,600472
4032,1,1,403201,4032,601187
4032,11,3,403226,4032,600030
4073,5,5,614121,6141,604561
4073,14,3,6240214,34823,602625
4073,16,2,6240223,34823,602517
4073,17,2,6208450,34823,601047
4073,19,2,6240216,34823,
4073,20,2,6240221,34823,
4073,50,4,6240230,34823,
4073,98,2,6240227,34823,607270
4073,108,2,6240206,34823,
4162,11,2,416226,4162,601516
4265c,86,4,6271165,42136,604112
4274,7,4,4143005,4274,603690
4286,1,1,428601,4286,605015
4519,3,2,6130007,4519,
4733,1,6,473301,4733,600141
4740,1,3,474001,4740,602165
4742,11,1,4550922,4742,603111
2958,11,1,4218868,2723,605128
3070b,1,6,307001,3070,
3070b,15,2,6254256,35403,
3070b,17,2,6254248,35403,
3070b,85,9,4210848,3070,
3070b,86,5,4211415,3070,
2412b,1,8,241201,2412,
2412b,5,16,241221,2412,
2412b,17,1,6250158,35248,
3069b,1,5,306901,3069,
3069b,15,2,6251295,35386,
3069b,86,10,4211414,3069,
3069b,98,3,6251306,35386,
3069b,108,1,6139003,,
3068b,86,3,4211413,3068,
43898,11,1,4180087,43898,601007
44294,86,1,44294194,44294,601353
54200,15,3,6245277,35338,601410
54200,19,2,6245272,35338,
54200,20,2,6245270,35338,
6538c,85,4,4516546,59443,602255
57585,86,2,4502595,57585,
60474,5,3,4515348,60474,607420
60474,11,1,4515350,60474,600137
4589b,1,1,4518400,59900,
4589b,11,7,458926,,
4589b,115,1,4529247,59900,
62360,5,4,6286218,35299,
63965,85,4,6170420,28921,601024
63965,115,1,6170470,28921,
85984,5,4,4651524,85984,605108
85984,85,2,4567887,85984,602324
85861,1,33,6168642,28626,604367
85861,11,6,6168646,28626,600460
87580,11,4,4565323,87580,601080
87580,48,5,6186826,87580,
87580,85,2,6126083,23893,600242
63864,11,1,4558170,63864,604362
87609,11,5,6401209,87609,
87079,86,6,4560183,87079,600128
61252,5,4,6335377,52738,604576
87994,11,3,6093525,17715,603979
3957b,1,2,395701,3957,
96874,39,1,6254100,31510,
75937,95,1,6020990,75937,603838
99206,11,4,6052126,99206,600997
99206,88,2,6146301,99206,600320
11212,1,1,6104805,11212,604513
11212,11,1,6174917,11212,604330
11212,86,1,6015347,11212,604040
11090,1,8,6341465,44873,605474
11208,86,2,6029209,11208,605417
15573,85,2,6092572,15573,604228
15573,86,8,6066097,15573,604229
14719,86,7,6065824,14719,601260
15712,1,4,6348055,44842,602381
15100,11,3,6282140,65487,605654
18649,5,4,6286215,18649,610256
18677,1,3,6232029,28809,605183
18674,11,3,6195325,18674,600403
18674,69,1,6132767,18674,607467
19119,68,3,6269941,19119,
18980,5,4,6108802,18980,601264
20482,86,2,6258831,31561,603990
24316,88,1,6135494,24316,600395
22388,2,17,6249125,35344,605457
22388,12,2,6252962,35343,
25269,85,9,6199549,25269,605348
26604,42,2,6195548,26604,
32952,1,6,6218841,32952,606198
32952,2,2,6232135,32952,608800
32952,63,4,6253883,32952,
24866,104,19,6212501,24866,
2431pb499,63,2,6215341,37096,
3069bpb0648,85,1,6226606,38637,
37762,1,2,6234807,37762,
98138pb100,63,2,6315334,,
3070bpb130,98,2,6255958,,
3070bpb133,1,4,6253635,48272,
4162pb214,11,1,6285764,,
42918pb02,1,3,6291465,,
42918pb03,1,3,6286276,,
3070bpb140,86,5,6286223,66171,
