Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,2,6107389,6269,609249
2431,1,2,243101,2431,601010
2450,1,4,4280148,2450,
2456,86,1,4274668,44237,603776
2460,1,2,6313138,49153,609650
2540,85,2,4210660,2540,600312
2654,1,5,4278271,2654,602431
2926,11,2,6338416,42946,603120
3002,85,1,4211105,3002,603025
3004,156,1,6092674,3004,600966
3005,1,8,300501,3005,601444
3010,4,3,4118827,3010,606775
3020,1,12,302001,3020,604511
3020,3,6,302024,3020,605223
3021,1,3,302101,3021,601978
3021,69,6,6035540,3021,602967
3021,86,3,4211396,3021,600529
3022,2,1,4114084,3022,604391
3022,85,1,4211094,3022,600186
3022,89,21,6047422,3022,
3023,5,17,302321,3023,604534
3023,39,11,6213777,3023,
3023,88,5,4211150,3023,601088
3023,89,2,4655695,3023,606616
3032,69,1,6167894,3032,604875
3034,2,1,4113988,3034,605456
3039,85,8,4211054,3039,603740
3062b,115,1,6060800,3062,600763
3176,34,1,6256868,3176,
32062,5,8,4142865,32062,
32073,3,1,6130008,32073,
3639,85,1,4264952,3639,
3640,1,1,6310912,3640,
3666,34,3,4529160,3666,606934
3710,1,2,371001,3710,604474
3710,39,5,6350418,3710,
3795,39,4,6259794,3795,
3795,85,1,4211002,3795,600983
3832,6,1,383228,3832,601376
3956,86,1,6254807,35262,600228
4032,88,1,4211159,4032,600439
4073,3,6,614124,6141,600151
4073,11,32,614126,6141,601442
4073,51,3,6240210,34823,
4265c,86,4,6271165,42136,604112
4274,86,8,4211483,4274,603617
2780,11,13,6279875,61332,604082
32526,1,2,4585040,32526,609198
30094,88,2,6300124,30094,
30104,85,1,6258887,39759,602199
4733,1,1,473301,4733,600141
4871,11,1,4188534,4871,603582
64567,115,3,6003147,64567,602122
30374,115,8,6147169,21462,602296
6005,1,2,4629913,92903,603084
6020,88,2,6030812,6020,
32192,85,2,6262899,42156,603678
30377,95,5,6330125,49754,
32316,1,2,4249021,32316,
30565,1,2,4178429,30565,600174
32531,86,1,4211716,32531,605193
32557,86,2,4211714,32557,
40378,3,2,6430218,51274,
40379,1,1,6110023,40379,
40379,3,4,4547038,,
3070b,39,3,6213782,3070,
3070b,85,3,4210848,3070,
4081b,88,2,6347749,41632,
2412b,1,2,241201,2412,
x224,1,2,,,
3069b,1,2,306901,3069,
3069b,39,4,6213779,3069,
3069b,88,2,4211151,3069,
3068b,39,2,6273853,3068,
3068b,88,4,4271949,3068,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,2,11,6117975,21712,604419
43898,65,1,6189071,33688,
30340,115,2,6198034,30340,
45677,1,2,4193068,45677,602307
48336,1,1,4222017,48336,602765
48336,115,2,4585493,48336,
47457,1,1,4494474,47457,
47455,11,6,4213374,47455,
47753,1,2,6002767,47753,
48171,85,2,6343337,48171,
54200,1,9,4504369,54200,601405
4489b,115,4,6093573,4489,
48172,11,1,6296186,48461,
3747b,1,1,4500469,3747,603470
6538c,59,1,6331093,59443,610291
62462,1,1,6173116,29219,605385
61482,11,2,6252201,97927,
60478,39,2,6295286,60478,
60478,150,2,6167699,60478,
60474,86,1,4515351,60474,601917
4589b,86,2,4529241,59900,
4589b,108,2,6337628,28701,
61485,11,1,4517986,61485,600061
63965,115,2,6170470,28921,
63868,11,4,6336989,42923,601898
63868,86,2,6319336,42923,600485
63868,88,4,6338135,42923,600951
85940,11,3,6173124,29173,603619
85984,1,3,4547489,85984,600050
85943,85,6,6324639,49132,
85861,3,1,6168644,28626,610274
85861,115,3,6190252,28626,601886
87580,85,13,6126083,23893,600242
87087,89,2,6310169,87087,
87082,86,1,6321303,44874,
61252,85,1,6360111,52738,603550
87994,11,2,6093525,17715,603979
92946,86,2,6093859,15672,602164
4623b,11,5,,,
4623b,88,1,6261359,43876,
92907,11,1,6279021,42193,608257
60470b,11,1,6310268,49563,
93606,1,1,6031947,93606,607181
93606,85,1,6005668,93606,600610
93273,88,1,4658005,93273,600443
30241b,86,2,6345426,65460,
553c,11,2,4216660,30367,
96874,4,1,6240515,,
98834,85,2,6124820,98834,605666
98313,1,6,6276864,49753,601158
98313,85,8,6276870,76116,
98313,115,2,6262192,49753,601160
99780,69,2,6250168,99780,606024
99780,85,28,6000606,99780,602316
99207,88,15,6226436,99207,606010
99781,86,17,4654582,99781,604211
99206,1,2,6046979,99206,600082
99206,86,4,4654577,99206,600327
11203,1,2,6013866,11203,602989
11291,86,1,6388353,31584,
11212,155,2,6408049,11212,
11458,1,8,6057414,11458,600895
98835,85,2,4652464,,
11090,11,8,6315887,44873,604593
10247,1,4,6061024,10247,
13548,1,4,6056447,13548,605472
11476,1,1,6313115,65458,600046
11476,36,2,6405103,65458,
11477,1,6,6034044,11477,604514
11477,89,4,6057390,11477,602434
14769,115,1,6066345,14769,
15573,115,1,6092594,15573,
15068,1,8,6047220,15068,602451
15068,39,2,6223665,15068,
15068,89,1,6182217,15068,
15462,88,2,6159763,15462,
11214,5,2,6209519,11214,609050
15456,11,2,6448318,67324,600943
15712,86,2,6308012,44842,602379
15712,88,5,6348057,44842,602382
15706,85,2,6133811,15706,
15064,95,8,6344737,77032,
14417,85,8,6039479,14417,602353
14418,86,2,6043639,14418,601146
14419,85,4,6039482,14419,
14704,86,8,6338165,14704,600502
15208,1,2,6046381,15208,604488
3070bpb081,86,2,6251308,47609,
15100,86,2,6282142,65487,609255
18651,11,2,6089119,18651,600743
18654,115,3,6256803,18654,
93789,95,1,4611883,4497,
18034,11,2,6349964,18034,
22961,86,2,6123815,22961,603103
22385,1,10,6245249,35341,600358
22385,36,1,6334125,35341,607786
22385,89,2,6245266,35341,
22388,11,13,6312449,35344,601041
22890,85,2,6123814,22890,603627
24299,1,1,6132203,24299,605152
24307,1,1,6132204,24307,605144
24201,85,2,6215212,24201,601267
24947,4,1,6368880,24947,
23443,86,1,6343976,23443,605023
26601,85,2,6164073,26601,600525
27263,86,16,6177078,27263,605773
28192,1,6,6166894,28192,605084
28192,85,2,6168776,28192,604864
28192,89,2,6166863,28192,
27261,1,2,6181319,27261,
29119,85,1,6204667,29119,605785
29120,85,1,6204668,29120,605782
27393,11,2,6422913,32643,
33909,2,6,6221467,33909,605599
33909,68,1,6394948,33909,610093
32828,86,2,6227897,32828,605714
32803,86,1,6185676,32803,606554
35480,1,14,6210272,35480,605005
32802,1,6,6338001,32802,
37352,85,1,6302690,37352,607253
36841,89,2,6336391,36841,
36017,115,1,6224825,36017,
36840,85,2,6225494,36840,605787
41740,89,2,6253191,41740,
33492,86,1,6254404,33492,
49307,1,12,6258135,49307,609709
28802,150,2,6292914,28802,
64570,2,2,6288331,64570,
65617,1,8,6294351,65617,
65783,1,1,6424040,65783,
68568,1,6,6339103,68568,
66956,1,2,6301907,66956,
44861,3,8,6360077,44861,
61408,86,2,6331859,61408,
69729,85,2,6321746,69729,
66857,110,1,6422093,66857,
73109,86,4,6326478,73109,
73111,11,2,6375973,73111,
73825,2,12,6357613,73825,
72869,89,4,6338503,72869,
69858,115,3,6324841,69858,
44865,5,2,6393320,44865,
78329,1,2,6350399,78329,
78329,11,2,6350415,78329,
78256,2,2,6372047,78256,
73562,11,2,6395375,73562,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
79505,86,2,6372460,79505,
79897,1,2,6365687,79897,
86996,86,4,6401023,86996,
77808,115,2,6370621,77808,
76959,1,2,6366391,76959,
80563,85,2,6369944,80563,
1748,86,2,6408629,1748,
2665,115,1,6410229,2665,
80043stk01,,1,,,
25269pb031,1,3,6417500,101320,
77257,11,2,6360819,77257,
77258,86,2,6361703,77258,
