Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30565,6,7,6038682,30565,600244
30357,6,9,6062166,30357,601117
6003,6,5,6021999,6003,603640
43722,6,14,4621947,43722,604824
6106,6,10,6328330,,604847
43723,6,14,4621946,43723,604979
24307,6,14,6385279,24307,605140
26601,6,24,6311453,26601,605156
2450,6,18,6114672,,605157
54384,6,12,6328332,54384,605307
24299,6,14,6385276,24299,605375
47397,6,12,,,605953
41769,6,14,4543259,41769,606158
54383,6,12,6328329,,606274
18980,6,5,6133852,18980,607589
30504,6,8,6096714,,608207
41770,6,14,4543262,41770,609163
18646,6,5,6303715,18646,609908
47398,6,12,,,610224
30503,6,14,4651215,30503,
