Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
33291,36,5,6170300,28573,600032
53451,4,1,6270112,88513,600033
4733,1,1,473301,4733,600141
60478,11,2,4515368,60478,600183
3460,86,2,4211425,3460,600193
3020,88,1,4211186,3020,600195
87580,88,4,4565394,87580,600206
48336,11,1,4225201,48336,600211
3023,1,34,302301,3023,600227
60478,88,18,6102975,60478,600238
30565,6,3,6038682,30565,600244
3021,104,1,6102999,3021,
3020,6,4,302028,3020,600302
4073,88,4,4216581,6141,600509
3023,86,11,4211398,3023,600510
95343,88,2,4626196,95343,600517
3022,86,3,4211397,3022,600564
11090,88,4,6341968,11090,
3024,69,5,4549436,3024,600618
3062b,1,5,306201,3062,600762
3035,6,1,4277361,3035,600921
3004,1,29,300401,3004,600925
4032,85,1,4211042,4032,600946
63868,88,16,6338135,42923,600951
98138,86,16,6284071,35381,601013
87580,69,1,6126075,23893,601084
3023,88,27,4211150,3023,601088
3023,85,5,4211063,3023,601098
30357,6,7,6062166,30357,601117
49668,4,3,,,
49668,1,2,4224792,49668,601183
4032,3,1,403224,4032,601190
3245c,1,5,4113261,3245,601239
26047,11,2,6157554,26047,601269
15712,85,3,6344022,44842,601305
92946,1,4,6069002,15672,601322
92946,88,8,6075287,15672,601325
54200,69,4,6040126,54200,601373
3832,6,1,383228,3832,601376
3033,6,1,6290260,3033,601384
54200,1,5,4504369,54200,601405
4073,89,6,4566522,6141,601425
4073,104,4,4517996,6141,601426
4073,15,3,6240225,34823,601439
4073,34,4,4183133,6141,601440
3005,1,3,300501,3005,601444
3005,88,65,4211242,3005,605916
3032,6,2,4116671,3032,601466
4162,88,8,4585337,4162,601515
3003,104,1,4550359,3003,
91988,88,2,6004996,91988,601584
18674,88,2,6102360,18674,601729
60470,88,2,,,601744
3024,150,4,6215606,3024,601763
3024,68,3,6186012,3024,601798
11477,69,4,6101254,11477,601807
54200,68,2,6104342,54200,601809
15712,6,1,,,601815
15712,68,1,,,601838
15712,69,1,,,601841
85861,88,11,6215659,28626,601890
85861,4,2,6230569,,601891
3040,1,4,4121932,3040,601941
3070,1,2,,,601945
3021,6,3,302128,3021,601988
3021,68,1,6359717,3021,601989
14769,3,1,6078279,14769,602156
3024,88,33,4221744,3024,602219
3024,104,4,6031883,3024,
3024,4,3,4524929,3024,602289
30374,88,3,6116613,21462,602293
15573,69,1,6092591,15573,602299
3623,88,23,4211152,3623,602314
30136,1,31,6059185,30136,602320
4085d,88,2,,,602362
15712,86,2,6308012,44842,602379
2343,86,2,4261919,6269,602734
60479,86,2,4514846,60479,602747
4738,88,1,,,602798
3022,1,2,302201,3022,602838
63965,88,5,6170468,28921,603009
4477,88,9,4223683,4477,603049
3742,47,2,4216375,,603210
60481,1,4,4515370,60481,603310
3623,6,2,4107758,3623,603411
30176,80,7,,,603425
2540,88,2,4617030,,603433
64644,88,4,6310449,64644,603486
2489,88,6,6278989,26170,603571
98138,150,1,6284589,35381,603593
98138,1,1,6284572,35381,603594
60479,88,9,6055145,60479,603612
6003,6,4,6021999,6003,603640
95344,69,2,6245275,29176,603649
3069,69,14,,,603670
3069,104,2,,,
91405,6,1,6397826,91405,
3036,6,1,4507311,3036,603762
3030,6,1,6398657,3030,603765
3069,68,3,,,603774
75937,86,1,6397889,75937,603839
2445,86,2,4211360,2445,604072
30374,80,2,,,604099
95330,95,1,,,
3837,95,1,6210601,3837,604132
47905,88,4,6253167,47905,604256
4477,86,2,4251149,4477,604300
98138,85,7,6284596,35381,604328
3024,1,6,302401,3024,604341
3062b,88,4,4211183,3062,604344
3710,2,9,4113233,3710,604350
63864,69,9,6015452,63864,604365
3024,2,62,4159553,3024,604385
3033,2,4,4624185,3033,604388
3832,2,4,4249019,3832,604405
3035,2,2,4509897,3035,604412
3070,2,3,,,604417
3021,2,1,4118790,3021,604418
15068,2,77,6046924,15068,604430
32028,2,10,4239062,32028,604435
4342,2,1,4582437,4342,604436
3030,2,2,6037834,3030,604443
11212,2,1,6115031,11212,604447
2412,2,22,,,604448
99780,2,4,6313611,99780,604453
2431,88,4,4211194,2431,604456
3460,88,22,4216945,3460,604467
3623,1,1,362301,3623,604468
3666,88,12,4221590,3666,604473
3710,1,21,371001,3710,604474
3710,88,29,4211190,3710,604475
87087,88,4,6062574,87087,604498
3069,88,8,,,604504
15712,5,2,6348058,44842,604568
3020,2,1,4114309,3020,604648
14769,88,1,6075213,14769,604684
87994,88,15,6428805,17715,604749
3023,2,28,4113917,3023,604783
2420,2,38,4114077,2420,604784
3623,2,11,4121921,3623,604786
3020,69,1,4267874,3020,604797
43722,6,2,4621947,43722,604824
43723,6,1,4621946,43723,604979
24246,11,2,6256435,35399,604999
87994,80,2,,,605138
3070,68,2,,,605148
25269,6,3,6150607,25269,605321
4589,88,6,4520961,59900,605371
25269,3,1,6195183,25269,605378
3666,6,2,366628,3666,605387
25269,1,3,6172366,25269,605473
61252,88,4,6236779,,605499
29119,2,13,6299935,29119,605606
29120,2,12,6299936,29120,605607
11477,2,92,6046922,11477,605608
63864,68,2,6340118,63864,605670
35480,86,10,6248890,35480,605678
4477,2,4,4143409,4477,605726
26047,88,4,6153863,26047,605808
47397,6,1,,,605953
98138,69,2,6322841,35381,605966
33291,155,13,,,605967
3062b,68,2,6074890,3062,605969
92280,88,4,,,605982
11212,88,4,,,605983
6255,36,2,6269048,6255,605998
85861,36,7,,,605999
87747,36,7,,,606000
60475,88,5,,,606014
20482,88,2,6186673,31561,606020
32828,88,16,6306775,32828,606028
15535,88,1,6092568,15535,606030
33183,69,1,,,606035
35480,85,8,6221607,35480,606096
35480,2,13,6212758,35480,606097
35480,6,7,6210271,35480,606098
36840,2,2,6365720,36840,606126
3044,1,2,,,606150
41769,6,1,4543259,41769,606158
23443,88,2,,,
3741,6,4,374128,,606224
47457,2,2,6055783,47457,606229
4740,69,1,6021969,4740,606247
2335,120,2,,,606257
3742,89,2,,,606266
3456,69,3,6035541,,
11212,6,3,6253139,11212,606276
48336,88,2,6236915,48336,606302
10169,2,2,,,606314
98374,11,1,,,606316
4528,95,1,4624615,4528,606410
11476,69,1,,,606454
15573,88,2,6092590,15573,606482
87747,95,1,4617190,,606530
15712,3,2,6348056,44842,606568
4589,6,2,458928,,606664
506719,11,1,,,
4085d,4,1,6352223,44860,606805
29120,6,8,6290602,29120,606994
3029,2,2,6093484,,607032
4282,6,1,6305835,4282,607059
64647,98,1,6314353,28661,607274
91501,69,12,,,
3070,104,2,,,
6091,104,4,6204515,6091,607895
49668,68,4,6186048,,608062
30176,36,7,,,
4496,88,1,,,
98138,68,1,6322840,35381,608106
49307,2,3,6286329,49307,608270
3626b,4,1,4162795,,
4623,104,1,,,608491
3700,104,1,,,608492
54200,104,2,4599538,54200,608493
52107,104,1,,,608494
49668,104,2,,,608495
4733,68,2,,,608496
41770,6,2,4543262,41770,609163
29120,69,2,6258951,29120,609170
63965,7,1,,,609637
30377,88,32,,,609668
49307,1,1,6258135,49307,609709
4735,88,6,,,609897
15573,68,4,6092602,15573,610133
50304,6,1,6425442,50304,610221
11212,68,2,,,
