Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,85,2,4210984,2419,
2420,1,8,242001,2420,602226
2420,59,2,4585751,2420,600948
2431,1,2,243101,2431,601010
2431,7,2,243123,2431,601015
2431,120,2,6313874,2431,605044
2432,85,1,4211039,2432,600105
2450,1,2,4280148,2450,
2654,1,2,4278271,2654,602431
2654,12,4,6163901,28558,602418
2654,85,1,4278274,2654,600663
2877,11,2,287726,2877,602423
2877,85,1,4210636,2877,602425
3001,156,1,4625629,3001,601974
3004,1,2,300401,3004,600925
3004,7,4,300423,3004,600972
3005,1,2,300501,3005,601444
3005,85,3,4211098,3005,600273
3009,11,2,300926,3009,600278
3010,86,2,4211394,3010,600090
3020,1,3,302001,3020,604511
3020,11,3,302026,3020,600631
3020,86,3,4211395,3020,600138
3021,1,5,302101,3021,601978
3021,2,4,4118790,3021,604418
3021,85,3,4211043,3021,601993
3021,110,6,6097503,3021,607780
3021,156,2,4619513,3021,600620
3022,2,6,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,59,6,4585479,3022,604923
3022,69,4,6047415,3022,600548
3022,85,4,4211094,3022,600186
3022,86,3,4211397,3022,600564
3023,2,2,4113917,3023,604783
3023,7,16,302323,3023,601089
3023,86,10,4211398,3023,600510
3024,1,7,302401,3024,604341
3024,7,3,302423,3024,602648
3024,86,7,4211399,3024,602214
3024,110,5,6073040,3024,608068
3029,85,1,4210706,3029,600642
3032,59,1,6020122,3032,601462
3034,85,2,4210997,3034,601582
3035,86,1,4211407,3035,604097
3036,86,2,4211408,3036,603764
30363,1,2,4143000,30363,608241
3040,1,2,4121932,3040,601941
32000,86,5,4211541,32000,600094
32016,85,2,6366184,42128,606699
32028,1,8,4249563,32028,603967
32028,86,1,4211568,32028,600469
32039,85,2,6375679,32039,602178
32054,4,2,6347790,32054,
32054,86,8,6321747,32054,609018
32062,11,4,4109810,32062,
32064,11,4,6178922,31493,601902
32064,86,2,6206249,31493,604287
32124,11,3,6280168,50029,603566
32124,85,3,6306725,50029,
3297,1,4,329701,3297,609055
3298,1,2,329801,3298,605715
3298,11,1,329826,3298,600251
3460,1,2,346001,3460,600923
3460,2,2,4114324,3460,604421
3460,7,2,346023,3460,602019
3623,1,14,362301,3623,604468
3623,7,5,362323,3623,602351
3623,11,2,362326,3623,601145
3623,85,4,4211133,3623,600497
3623,86,8,4211429,3623,600196
3665,1,4,366501,3665,600185
3666,1,4,366601,3666,604472
3666,2,4,4124067,3666,604669
3666,110,4,6020074,3666,
3676,1,4,6138740,3676,602172
3701,1,3,370101,3701,
3705,11,1,370526,3705,600064
3706,11,1,370626,3706,600125
3708,11,2,370826,3708,604231
3710,1,3,371001,3710,604474
3710,11,4,371026,3710,604349
3710,85,9,4211001,3710,600203
3710,86,8,4211445,3710,600472
3710,110,10,6020073,3710,
3713,11,3,,,602514
3713,86,14,6275844,42798,604671
3737,5,2,6130005,3737,
3795,1,3,379501,3795,600974
3795,85,3,4211002,3795,600983
3795,86,2,4211452,3795,600197
3795,156,2,6146926,3795,
3941,85,2,4249139,6143,602500
3941,86,4,4211526,6143,602718
4032,11,2,403226,4032,600030
4032,85,4,4211042,4032,600946
4070,86,2,4211476,4070,600839
4073,11,10,614126,6141,601442
4073,17,7,6208450,34823,601047
4073,108,9,6240206,34823,
4162,1,2,416201,4162,601509
4162,86,2,4211481,4162,601518
4265c,3,4,,,
4265c,47,4,6443852,42136,
2780,11,11,6279875,61332,604082
4519,3,2,6130007,4519,
4519,86,2,4211815,4519,602741
64567,67,3,4542406,,
64567,77,3,6122727,,
30374,17,2,6507880,28697,
6091,86,2,6285778,32807,601921
6091,110,2,6374487,6091,
6179,59,2,6173167,6179,
6231,85,2,6025235,6231,604723
6541,86,4,4211535,6541,602303
6558,7,2,6299413,6558,
6587,69,2,6031821,13670,605054
6636,7,4,4118785,6636,602368
6636,59,2,4650865,6636,604917
6636,110,4,6365966,6636,
30413,1,2,6061047,15207,605684
32316,1,2,4249021,32316,
30414,2,2,4201062,30414,604390
30414,11,2,4162443,30414,604596
30504,1,2,4585737,30504,609649
32531,86,1,4211716,32531,605193
32523,85,5,4210751,32523,609177
3070,1,5,,,601945
3070,59,3,,,604778
3070,85,8,,,601947
3070,86,3,,,601948
40490,1,4,6001831,64289,
41770,1,4,4161326,41770,600826
41770,7,1,6430083,41770,
41770,85,1,4210788,41770,600473
41770,86,2,4211735,41770,604140
41770,110,2,6227662,41770,
41769,1,4,4160857,41769,605514
41769,7,1,6430076,41769,
41769,85,1,4210782,41769,604819
41769,86,2,4211732,41769,604139
41769,110,2,6227663,41769,
2412b,85,9,4210631,2412,
2429c01,1,4,74010,19954,
2429c01,7,2,6416505,19954,
3069,1,7,,,600020
3069,7,2,,,603665
3069,86,5,,,600103
3069b,110,5,4622062,3069,607782
43722,7,1,4498155,43722,600834
43722,86,1,4211791,43722,600835
43723,7,1,4498156,43723,606552
43723,86,1,4211794,43723,601960
44728,85,6,6117972,21712,600467
48183,1,1,6170524,28842,
44570,1,2,4194558,,
44568,86,2,6276045,51483,601346
45590,11,2,4198367,45590,
47397,86,1,4208988,47397,
47398,86,1,4209006,47398,607855
47905,85,2,4213574,47905,602877
50950,59,2,4541546,50950,605338
50950,110,2,6022064,50950,609663
50955,86,1,4505087,50955,601169
50956,86,1,4505088,50956,602933
50305,1,1,4256097,50305,603625
50304,1,1,4256095,50304,
52107,11,6,4253815,52107,602963
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
3747b,85,1,4211064,3747,603558
55013,85,5,4499858,55013,602640
6538c,85,2,4516546,59443,602255
6538c,86,2,4512360,59443,603563
57585,86,1,4502595,57585,
57585,88,1,6441316,57585,606716
61678,59,2,6042953,11153,603181
60478,11,1,4515368,60478,600183
60471,86,1,4515341,60471,600313
4589b,50,2,6337637,28701,
4589b,86,2,4529241,59900,
60479,86,2,4514846,60479,602747
63869,86,3,6331441,42191,600377
85984,1,3,4547489,85984,600050
85984,59,2,6083977,85984,600401
85984,85,3,4567887,85984,602324
85861,86,9,6168647,28626,601862
87580,85,1,6126083,23893,600242
63864,7,2,4587840,63864,606553
63864,85,7,4568734,63864,604366
63864,86,2,4558169,63864,604191
63864,110,2,6099725,63864,607775
87087,1,3,4558952,87087,602439
87087,85,4,4558955,87087,604748
87087,86,4,4558953,87087,601956
87083,85,3,6083620,87083,604747
87079,7,2,4560180,87079,600325
87079,59,4,6186003,87079,605540
88930,86,4,4597901,88930,601028
61252,59,2,6360110,61252,606748
87994,5,3,6275080,17715,606388
92947,11,2,6024730,92947,602321
92738,11,2,4609050,,
92738,95,1,6124928,,
60470b,1,1,6347287,49563,
3957b,11,2,395726,3957,
92279,59,1,6459113,35373,
92582,11,1,6265730,92582,600713
4865b,85,2,4271950,,
4865b,86,4,6146223,26169,
99563,1,1,6210076,99563,605470
99563,95,2,6208446,99563,604327
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,11,3,6284070,35381,604931
93095,11,1,6115086,18971,
99780,59,1,6409758,99780,605766
99780,85,2,6000606,99780,602316
91988,1,1,6359065,91988,608919
91988,11,1,6001494,91988,604500
99207,11,2,6000650,99207,601985
99207,59,8,6335330,99207,601997
99781,7,1,6163471,99781,607309
99781,86,5,4654582,99781,604211
11458,110,4,6310196,11458,
11211,85,4,6230233,11211,600072
30350b,85,1,6331689,65886,
10247,85,4,6047417,10247,
11476,11,1,6313116,65458,600282
11477,1,8,6034044,11477,604514
11477,11,2,6047276,11477,600531
11477,85,2,6029948,11477,603753
11477,86,8,6028813,11477,602310
11477,110,6,6099728,11477,
15573,1,5,6051511,15573,607027
15573,11,3,6092585,15573,607522
15573,85,7,6092572,15573,604228
15535,2,1,6115248,15535,606144
15535,86,3,6179186,15535,603716
14719,59,2,6369265,14719,604842
14719,85,1,6247784,14719,604984
14719,86,2,6065824,14719,601260
15068,1,2,6047220,15068,602451
15068,59,4,6107758,15068,601878
15068,85,2,6071261,15068,602454
15068,86,3,6102357,15068,601870
15068,110,6,6099730,15068,
15462,88,2,6159763,15462,
15712,59,1,6360079,44842,602380
18651,11,4,6089119,18651,600743
18654,1,5,6177114,18654,605913
18654,85,3,6100030,18654,600257
18677,86,20,6168633,28809,604054
18674,11,2,6195325,18674,600403
20482,1,3,6186681,31561,605571
20482,85,3,6271752,31561,604057
15535pb01,85,1,6117346,21605,
23969,85,2,6275131,35391,604856
22885,2,6,6214334,22885,605728
22885,86,4,6123809,22885,604617
22385,1,4,6245249,35341,600358
24246,85,10,6362252,35399,606101
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
24201,7,2,6308097,24201,609247
25269,7,3,6302961,25269,606983
25269,86,2,6176433,25269,604074
85984pb127,85,1,6152814,26823,
23950,85,2,6149768,23950,
23950,110,2,6385484,23950,
26603,86,1,6171894,26603,604079
26603,110,7,6286881,26603,
28192,59,2,6267498,28192,607558
32952,85,2,6228923,32952,606197
33909,1,8,6218822,33909,605184
33909,11,2,6192346,33909,605070
33909,86,2,6212077,33909,604920
34103,1,2,6195371,34103,605188
34103,11,6,6199908,34103,605067
32828,86,3,6227897,32828,605714
32803,1,2,6210385,32803,609706
35480,6,1,6210271,35480,606098
35480,7,6,6315482,35480,610330
35480,11,8,6210270,35480,605243
35480,85,4,6221607,35480,606096
35480,86,8,6248890,35480,605678
32802,85,2,6185675,32802,
35787,1,2,6217875,35787,606169
35186,86,2,6307931,35186,
36841,11,2,6299338,36841,606047
36841,85,2,6413106,36841,606363
36841,86,4,6248078,36841,605949
36841,110,2,6359040,36841,
36840,85,8,6225494,36840,605787
37762,86,4,6436421,37762,
41740,1,2,6249091,41740,
41682,11,1,6250020,41682,609947
48205,59,2,6341760,48205,
48208,59,2,6341758,48208,
64570,86,2,6411925,64570,
65509,85,1,6307616,65509,
66909,86,2,6436420,66909,
57360,86,1,6271539,57360,
66956,110,6,6339302,66956,
67329,104,1,6345505,67329,
69729,1,4,6332042,69729,
69729,7,2,6410028,69729,
73230,4,6,6339309,73230,
73230,85,8,6362259,73230,
73111,1,2,6390507,73111,
73825,85,4,6336390,73825,
73825,86,2,6345639,73825,
53923,85,1,6265702,53923,
78329,1,2,6350399,78329,
78329,86,2,6372029,78329,
79389,86,2,6362975,79389,
79688,11,1,6356861,79688,
69819,85,3,6349479,69819,
69755,85,5,6360675,69755,
69754,77,2,6345952,69754,
69754,95,2,6345950,69754,
89678,5,3,6378120,89678,
89678,85,7,6395635,89678,
86996,1,2,6383985,86996,
86996,85,2,6388133,86996,
1126,86,1,6507791,1126,
1748,86,2,6408629,1748,
2310,85,2,6435267,2310,
3395,11,2,6442317,3395,
3386,11,12,6424674,3386,
4304,11,4,6469445,4304,
75364stk01,,1,,,
4569,1,2,6507991,4569,
21849pb09,12,1,,,
92279pb014,12,1,,,
