Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2555,85,2,6030710,,
2877,86,1,4211383,2877,600132
3002,86,1,4211386,3002,600538
3022,11,2,302226,3022,600212
3023,11,1,302326,3023,600156
3024,4,3,4524929,3024,602289
32028,86,1,4211568,32028,600469
3623,86,2,4211429,3623,600196
3710,86,1,4211445,3710,600472
3795,11,2,379526,3795,600987
3795,85,1,4211002,3795,600983
3941,11,1,614326,6143,601037
4070,1,2,407001,4070,600162
4073,85,3,4210633,6141,600092
30162,85,1,4587887,30162,603498
30304,85,1,6359935,30304,
64567,86,3,4581155,64567,602960
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
2412b,4,2,4125254,2412,602343
2412b,11,2,241226,2412,
3069b,1,3,306901,3069,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,85,1,6117972,21712,600467
48336,1,4,4222017,48336,602765
54200,1,3,4504369,54200,601405
54200,13,3,6245263,35338,602614
54384,1,1,4287708,54384,605722
54383,1,1,4287707,54383,602504
63965,86,2,6170418,28921,603531
87580,11,1,4565323,87580,601080
60470b,86,4,6337268,49563,
74698,11,1,6010831,74698,606524
75937,11,1,6018805,75937,603497
98107pb07,1,2,6025324,,
6179pb062,11,1,6028715,,
3298pb050,1,1,6099523,,
3794a,86,1,4211451,,
3794a,1,4,379401,,
