Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2420,110,2,6099714,2420,
2431,1,2,243101,2431,601010
2445,1,2,244501,2445,600285
2614,11,2,,,
2730,1,4,273001,2730,
2877,85,2,4210636,2877,602425
3001,1,1,300101,3001,602966
30031,85,1,4261908,30031,600483
3005,1,2,300501,3005,601444
3005,98,16,6240550,35382,
3010,1,2,301001,3010,604462
30134,11,1,4279270,30134,603149
30136,69,1,4520257,30136,603598
3020,5,2,302021,3020,604531
3020,86,5,4211395,3020,600138
3021,11,4,302126,3021,600171
3021,39,4,6249417,3021,
3022,11,16,302226,3022,600212
3022,115,4,6347982,3022,600397
3023,11,4,302326,3023,600156
3023,15,2,6240222,28653,600461
3023,39,22,6213777,3023,
3023,98,12,6240217,28653,604584
30236,85,3,4211128,30236,
3024,3,2,302424,3024,602218
3031,5,1,4243814,3031,605198
3034,85,1,4210997,3034,601582
3034,86,2,4211406,3034,601364
3035,85,1,4211061,3035,601563
30357,5,2,4178428,30357,605841
3039,39,1,6249419,3039,
3040,5,1,4121934,3040,604858
3040,86,4,4211614,3040,600108
3062b,85,2,4211090,3062,600048
32000,85,2,4210762,32000,600863
32016,85,2,6366184,42128,606699
32034,11,2,6271869,42134,601288
32054,115,4,6287672,32054,
32062,5,4,4142865,32062,
32062,11,2,4109810,32062,
32064,86,4,6206249,31493,604287
3623,85,2,4211133,3623,600497
3665,85,2,4211096,3665,602098
3666,39,4,6291782,3666,
3701,1,2,370101,3701,
3701,3,2,370124,3701,605215
3701,34,2,6132373,3701,
3702,86,2,4211442,3702,601108
3705,5,1,6129995,3705,
3705,11,2,370526,3705,600064
3710,39,3,6350418,3710,
3710,89,2,6167464,3710,607744
3795,59,3,4618986,3795,600976
3795,85,1,4211002,3795,600983
3941,98,6,6273154,6116,602712
4032,39,10,6210400,4032,
4070,5,2,407021,4070,604569
4070,11,6,407026,4070,600838
4073,51,13,6240210,34823,
4073,115,13,4523159,6141,601436
4274,7,6,4143005,4274,603690
2780,11,3,6279875,61332,604082
3942c,5,6,6056297,14918,
3942c,85,2,6092666,14918,
30104,15,1,6365807,39763,
4519,86,3,4211815,4519,602741
4733,11,1,473326,4733,600016
4740,98,2,6245310,35395,601726
64567,5,2,6231857,64567,
30374,1,7,6116602,21462,602297
30374,51,2,6507883,28697,
6005,5,1,6212012,92903,606431
6231,85,2,6025235,6231,604723
6541,11,2,654126,6541,602306
6553,11,1,4107765,6553,
6558,7,8,6299413,6558,
6564,1,1,4526928,6564,605717
6565,1,1,4527764,6565,605716
32192,11,1,6262897,42156,
30377,85,2,6319332,49754,603095
32556,2,4,6321305,39888,609039
41539,85,1,4210802,41539,601523
30602,1,2,4195869,30602,602893
3070b,39,3,6213782,3070,
x346,1,2,6288218,48267,
41770,1,1,4161326,41770,600826
41770,89,3,6211334,41770,
41769,1,1,4160857,41769,605514
41769,89,3,6211336,41769,
41677,1,4,6371416,44862,
42022,1,2,,,
43093,7,3,4206482,43093,601021
3068b,39,1,6273853,3068,
43722,1,1,4179874,43722,600831
43722,5,1,4180504,43722,600859
43722,39,9,6291006,43722,
43722,85,1,4210869,43722,600860
43723,1,1,4179875,43723,602863
43723,5,1,4180533,43723,601987
43723,39,9,6291004,43723,
43723,85,1,4210872,43723,600626
44728,1,1,6117940,21712,604516
44728,5,2,6117974,21712,604571
44294,86,2,44294194,44294,601353
42610,86,4,4211758,42610,602787
44302,1,2,,,
30340,115,1,6198034,30340,
45677,11,2,4191191,45677,607283
47905,11,1,4214559,47905,604236
47753,1,6,6002767,47753,
47753,39,1,6249429,47753,
54200,5,7,4504379,54200,604572
54200,11,5,,,601372
54200,13,2,6245263,35338,602614
54200,39,3,6278172,54200,
54200,86,3,4521921,54200,600272
54200,98,17,6245265,35338,607492
52501,85,1,4294180,52501,602183
52107,5,1,4569056,52107,605686
52107,69,4,6135609,52107,605373
51739,5,4,6023770,51739,
55981,115,2,6109685,20896,
6538c,11,1,,,
58176,98,3,6507868,28624,603836
61678,1,2,6045936,11153,602124
61409,1,6,6023804,61409,602067
61409,85,2,4540386,61409,600071
60471,5,2,4515338,,
60621,86,1,4610149,60621,606460
4589b,51,1,6337603,64288,
4589b,85,2,4529240,59900,
60481,86,2,4515374,60481,604182
60596,11,1,6337273,40289,603848
63965,115,1,6170470,28921,
64644,115,2,4538126,64644,603706
60476,1,2,6320310,65459,608673
63868,3,1,6347284,42923,605692
63868,11,1,6336989,42923,601898
85984,39,4,6228967,85984,
85861,11,15,6168646,28626,600460
85861,15,8,6283590,29387,601888
85861,115,2,6190252,28626,601886
87580,86,2,6126082,23893,601082
87580,115,8,6186383,23893,601069
87580,157,1,6177195,87580,
48729b,1,7,6439046,41005,
61252,115,2,6284379,52738,
88292,11,2,4581280,88292,607402
4085d,1,4,6330191,44860,604361
4085d,5,4,6337002,60897,604555
6126b,98,2,6167741,28618,
93160,1,7,6360202,93160,
93160,159,1,6345509,93160,
92946,1,4,6069002,15672,601322
92691,1,7,4600307,92691,
93609,1,3,6326680,49752,
93274,5,2,6118830,21731,608202
92582,11,1,6265730,92582,600713
4865b,1,2,6146215,26169,
4460b,85,2,4221745,4460,
99563,1,4,6210076,99563,605470
99563,110,1,6236454,99563,
3626cpb0001,1,2,82359,99574,
72454,1,2,4658973,72454,
96874,39,1,6254100,31510,
98138,17,5,6258607,35380,602580
98138,98,2,6274747,35380,600042
98283,86,6,6000066,98283,602937
93095,11,2,6115086,18971,
98313,1,14,6276864,49753,601158
99780,1,15,6070698,99780,600230
75937,1,2,6009016,75937,609841
10928,85,2,6012451,10928,
11090,1,2,6341465,44873,605474
11090,11,2,6315887,44873,604593
76766,11,1,6171066,28964,604494
10247,5,1,6014616,10247,
11476,5,2,6313120,65458,607180
11477,1,4,6034044,11477,604514
11477,11,7,6047276,11477,600531
14137,11,1,6266348,50334,
14769,115,4,6066345,14769,
15573,5,9,6092565,15573,
15573,89,1,6092604,15573,
11214,85,2,6015356,11214,
15303,98,4,6296380,29340,
15712,5,4,6348058,44842,604568
15712,85,1,6344022,44842,601305
15712,115,16,6262138,44842,602378
15533,85,3,6055310,15533,600650
15301c01,85,2,6324200,72387,
14418,86,4,6043639,14418,601146
14704,86,2,6338165,14704,600502
15571,11,1,6051508,15571,602554
18649,11,1,6099483,18649,602366
18654,115,3,6256803,18654,
18674,5,2,6132541,18674,607411
18674,85,3,6115080,18674,602974
20482,5,5,6215539,31561,607005
20482,85,2,6271752,31561,604057
20482,115,3,6186672,31561,603853
4856b,1,2,4567894,4856,
15535pb01,85,2,6117346,21605,
18041,95,2,6162578,18041,603500
22961,86,4,6123815,22961,603103
22885,1,1,6218823,22885,606160
22885,86,2,6123809,22885,604617
22385,1,2,6245249,35341,600358
22385,5,2,6294045,35341,607278
22391,1,2,6312379,22391,608253
22388,15,7,6250589,35343,
22388,110,13,6312456,35344,610025
22484,85,6,6364352,67692,603522
22483,98,1,6371467,35372,
26287,5,4,6273211,42195,
23443,11,2,6321194,49755,604062
23443,115,4,6296657,23443,605901
25269,1,3,6172366,25269,605473
24482,1,4,6269967,24482,
24482,115,2,6282861,24482,
23950,1,2,6139694,23950,606439
25375,115,1,6274711,28836,
92409,11,4,4617848,92409,606721
25214,77,2,6156875,25214,
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
32952,86,2,6225242,32952,606196
28220,77,2,6266130,28220,
33909,1,2,6218822,33909,605184
33909,86,2,6212077,33909,604920
25111,95,1,6172879,25111,
34103,5,1,6251410,34103,605066
32828,11,2,6196548,32828,604852
32828,86,5,6227897,32828,605714
25061,115,8,6355720,25061,
32803,11,2,6211476,32803,606859
35480,59,4,6212040,35480,609150
35485,115,3,6286094,35485,
35787,1,4,6217875,35787,606169
4495b,5,1,6268946,4495,
35186,11,1,6291069,35186,
35470,1,1,6223667,35470,
36840,11,2,6234695,36840,606364
37762,5,4,6348148,37762,
37762,11,3,6290456,37762,
37775,15,3,6357780,37775,
19859pb08,51,1,6381706,82434,
37494,11,1,6226706,37494,
44567b,86,2,6266251,49716,
33492,86,2,6254404,33492,
49307,11,2,6273589,49307,607382
42862,1,6,6254601,42862,
48165,1,6,6254602,48165,
44740,5,1,6275276,44740,
28802,5,8,6168619,28802,
65429,5,4,6286516,65429,
65426,5,4,6286513,65426,
66909,11,3,6331084,66909,
44861,11,2,6347310,44861,
68547,51,2,6375972,68547,
73230,86,8,6336539,73230,
73111,11,4,6375973,73111,
68888,85,3,6316692,68888,
65249,1,1,6289797,65249,
80324,11,4,6363033,80324,
69767,115,2,6345878,69767,
69755,85,5,6360675,69755,
69754,77,2,6345952,69754,
79194,12,13,6510217,79194,
80519,51,1,6375783,80519,
80519,98,13,6375788,80519,
80034stk01,,1,,,
80796,98,6,6370565,80796,
85959,98,8,6371449,28577,
