Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,4,4211109,2357,600158
2420,86,16,4211353,2420,603702
2431,85,3,4211053,2431,601590
2431,86,4,4211356,2431,602526
2445,1,1,244501,2445,600285
2654,12,2,6163901,28558,602418
2877,1,2,287701,2877,602995
2877,11,5,287726,2877,602423
3001,86,1,4211385,3001,600241
3003,11,1,4103587,3003,601555
3003,86,1,4211387,3003,600304
3005,85,4,4211098,3005,600273
3020,1,4,302001,3020,604511
3020,11,4,302026,3020,600631
3020,85,6,4211065,3020,604276
3020,86,7,4211395,3020,600138
3021,1,4,302101,3021,601978
3021,11,2,302126,3021,600171
3021,85,6,4211043,3021,601993
3021,86,6,4211396,3021,600529
3022,1,5,302201,3022,602838
3022,85,9,4211094,3022,600186
3022,86,9,4211397,3022,600564
3023,1,10,302301,3023,600227
3023,17,4,6240212,28653,602573
3023,85,12,4211063,3023,601098
3023,86,29,4211398,3023,600510
3023,104,1,4654128,3023,
3024,1,5,302401,3024,604341
3024,2,3,4159553,3024,604385
3024,85,5,4210719,3024,602286
3024,86,14,4211399,3024,602214
3030,1,5,4503008,3030,603781
3031,86,1,4243797,3031,600479
3032,11,2,303226,3032,601469
3033,86,2,4211405,3033,601387
3034,1,4,303401,3034,601575
3034,86,4,4211406,3034,601364
3035,1,2,303501,3035,601561
30355,86,2,4211616,30355,
30356,86,2,4211617,30356,608599
3039,2,2,4114322,3039,604406
3040,1,2,4121932,3040,601941
32018,85,1,4211137,32018,605123
32028,85,6,4543086,32028,603704
32064,86,3,6206249,31493,604287
3298,86,2,4211421,3298,601628
3460,11,9,346026,3460,603237
3623,1,2,362301,3623,604468
3623,85,2,4211133,3623,600497
3623,86,2,4211429,3623,600196
3666,1,6,366601,3666,604472
3666,85,2,4211056,3666,604348
3666,86,10,4211438,3666,604122
3701,85,2,4213607,3701,605063
3702,86,2,4211442,3702,601108
3705,11,3,370526,3705,600064
3706,11,4,370626,3706,600125
3710,1,4,371001,3710,604474
3710,85,2,4211001,3710,600203
3710,86,10,4211445,3710,600472
3795,11,8,379526,3795,600987
3795,85,1,4211002,3795,600983
3795,86,2,4211452,3795,600197
3894,85,1,4210917,3894,600759
4073,85,3,4210633,6141,600092
4162,86,16,4211481,4162,601518
4265c,86,9,6271165,42136,604112
4282,86,4,4211486,4282,600494
2780,11,17,6279875,61332,604082
4477,85,2,4257526,4477,602224
4740,86,2,4211512,4740,602167
4871,1,1,487101,4871,
64567,11,5,4598897,64567,604598
64567,77,2,6122727,,
64567,86,5,4581155,64567,602960
6179,11,2,617926,6179,601103
6180,11,8,4100378,6180,
6558,7,4,6299413,6558,
6636,86,4,4211549,6636,600261
32192,86,8,6262905,42156,601349
30414,11,1,4162443,30414,604596
30503,11,4,4160025,30503,602040
3070b,1,3,307001,3070,
3070b,15,3,6254256,35403,
3070b,85,7,4210848,3070,
3070b,86,5,4211415,3070,
41770,1,5,4161326,41770,600826
41770,11,2,4161332,41770,600829
41770,85,4,4210788,41770,600473
41769,1,5,4160857,41769,605514
41769,11,2,4160869,41769,606046
41769,85,4,4210782,41769,604819
2412b,85,1,4210631,2412,
2412b,86,8,4211350,2412,
3069b,1,2,306901,3069,
3069b,85,7,4211052,3069,
3069b,86,4,4211414,3069,
3068b,1,4,306801,3068,
3068b,2,1,4185177,3068,
3068b,11,5,306826,3068,
43722,1,3,4179874,43722,600831
43722,11,4,4180508,43722,604823
43722,85,7,4210869,43722,600860
43722,86,2,4211791,43722,600835
43723,1,3,4179875,43723,602863
43723,11,4,4180536,43723,601961
43723,85,7,4210872,43723,600626
43723,86,2,4211794,43723,601960
43857,85,2,6325983,43857,
42003,85,4,6273715,42796,
48183,1,1,6170524,28842,
45677,1,1,4193068,45677,602307
47397,1,2,4208987,47397,
47397,85,2,4586562,47397,600940
47398,1,2,4209005,47398,
47398,85,2,4209014,47398,600912
48336,85,1,6146321,48336,601178
48933,85,2,6356488,48933,
54200,2,3,,,604785
54200,17,3,6245252,35338,605708
54200,86,5,4521921,54200,600272
51739,1,1,4249506,51739,601119
54384,11,8,4283047,54384,604976
54384,86,2,4282789,54384,604167
54383,11,8,4283046,54383,602773
54383,86,2,4282786,54383,602775
60474,86,1,4515351,60474,601917
4589b,15,3,6337639,28701,
60479,1,3,4514842,60479,602748
60479,11,4,4514845,60479,600167
60479,85,2,6133611,60479,605279
62361,86,2,6476002,62361,610323
62885,11,1,6103643,62885,
60219,86,1,4549997,60219,
85984,1,6,4547489,85984,600050
85984,2,2,4624086,85984,604428
85984,11,1,4548180,85984,600025
85984,85,3,4567887,85984,602324
85984,86,1,4568637,85984,602819
85861,11,3,6168646,28626,600460
87580,1,1,6126046,23893,601074
87580,86,2,6126082,23893,601082
63864,1,2,4558168,63864,604363
63864,86,22,4558169,63864,604191
87079,11,6,4560182,87079,604495
87079,85,2,4560184,87079,604497
88646,1,2,6132741,17836,606521
4085d,11,2,6330189,44860,600945
92946,85,4,6069164,15672,601324
92738,11,2,4609050,,
60470b,85,1,6350292,49563,
99563,1,7,6210076,99563,605470
99563,2,1,6271228,99563,605461
99563,77,4,6208447,99563,
99563,86,6,6134378,99563,604206
95344,11,2,6245281,29176,606013
93273,86,2,4622803,93273,604325
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,17,3,6258607,35380,602580
98585,77,3,6435751,31511,604853
93095,2,1,6153157,18971,
99780,2,1,6313611,99780,604453
99780,85,2,6000606,99780,602316
99780,86,14,6004990,99780,601166
99207,85,4,6308045,99207,605064
99207,86,2,4654580,99207,601998
99781,86,8,4654582,99781,604211
99206,85,3,6352694,99206,604209
99206,86,4,4654577,99206,600327
98138pb008,95,2,6287874,,
11833,86,1,6167798,28620,601213
11211,86,2,6015344,11211,604222
11213,86,1,6015349,11213,600437
11476,11,1,6313116,65458,600282
11477,1,2,6034044,11477,604514
11477,85,4,6029948,11477,603753
14769,11,1,6070695,14769,604683
15573,1,2,6051511,15573,607027
15573,85,2,6092572,15573,604228
15573,86,22,6066097,15573,604229
14719,1,2,6058329,14719,601259
15068,2,1,6046924,15068,604430
15068,86,1,6102357,15068,601870
11214,85,8,6015356,11214,
15303,17,3,6287550,29340,
15303,108,3,6287551,29340,
15301c01,85,4,6324200,72387,
18677,86,8,6168633,28809,604054
18980,86,4,6105964,18980,602204
13349,1,1,6092950,13349,
13349,85,2,6079036,13349,
20482,11,3,6186675,31561,603852
20482,85,9,6271752,31561,604057
24299,1,1,6132203,24299,605152
24299,11,4,6141554,24299,603720
24299,86,2,6163478,24299,604067
24307,1,1,6132204,24307,605144
24307,11,4,6141556,24307,604941
24307,86,2,6163477,24307,604068
24201,1,2,6172927,24201,605429
24201,86,4,6144138,24201,604066
25269,1,3,6172366,25269,605473
25269,86,12,6176433,25269,604074
26047,85,1,6388119,26047,604078
85984pb127,85,2,6152814,26823,
26603,11,4,6162892,26603,604967
26599,11,8,6194233,26599,
26601,85,2,6164073,26601,600525
27263,1,2,6168612,27263,606172
27263,86,12,6177078,27263,605773
28192,86,2,6213378,28192,604865
27925,86,4,6163990,27925,604273
29119,1,1,6213881,29119,605546
29119,86,3,6225142,29119,605784
29120,1,1,6213880,29120,605548
29120,86,3,6225139,29120,605781
29115,85,2,6210720,29115,
33909,1,2,6218822,33909,605184
33909,85,2,6309059,33909,605764
33909,86,2,6212077,33909,604920
34103,11,4,6199908,34103,605067
34103,86,4,6211969,34103,604974
32803,1,1,6210385,32803,609706
32803,86,2,6185676,32803,606554
35480,85,2,6221607,35480,606096
32802,85,2,6185675,32802,
35787,1,2,6217875,35787,606169
3960pb051,86,1,6224386,,
35186,11,3,6291069,35186,
36841,86,4,6248078,36841,605949
36840,85,2,6225494,36840,605787
36840,86,6,6335328,36840,605776
41740,11,8,6254045,41740,
48205,86,2,6262082,48205,610200
48208,86,2,6262083,48208,610202
42862,1,1,6254601,42862,
48165,1,1,6254602,48165,
72329,85,1,6004908,,
65429,11,4,6295295,65429,
65426,11,4,6295293,65426,
44861,86,4,6326078,44861,
73825,86,4,6345639,73825,
78443,1,3,6392747,78443,
78444,1,3,6392746,78444,
78329,86,2,6372029,78329,
78258,11,3,6371584,78258,
2310,86,2,6407767,2310,
2752,86,2,6435930,2752,
77844,11,2,6439175,77844,
3544,1,2,6435246,3544,
3545,1,2,6435247,3545,
18675pb23,13,1,,,
21849pb08,12,1,,,
87610pb20,7,1,,,
3885,11,2,6449540,3885,
