Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,86,16,,,600103
87079,86,12,4560183,87079,600128
3020,86,4,4211395,3020,600138
60478,86,8,4515369,60478,600154
3460,86,2,4211425,3460,600193
3795,86,2,4211452,3795,600197
3068,86,8,,,600236
6636,86,4,4211549,6636,600261
54200,86,5,4521921,54200,600272
3940,86,11,,,600431
3710,86,4,4211445,3710,600472
3031,86,4,4243797,3031,600479
63868,86,16,6319336,42923,600485
2654,86,23,4278273,2654,600508
3022,86,5,4211397,3022,600564
3032,86,2,4211404,3032,600623
4151,86,1,4221602,,600700
2540,86,22,4211632,2540,600767
98138,86,21,6284071,35381,601013
99780,86,30,6004990,99780,601166
3034,86,2,4211406,3034,601364
3832,86,2,4211462,3832,601381
4073,86,13,4211525,6141,601432
4162,86,16,4211481,4162,601518
92438,86,8,4598522,92438,
85861,86,5,6168647,28626,601862
15068,86,6,6102357,15068,601870
3070,86,5,,,601948
2432,86,22,4211357,2432,602134
3024,86,8,4211399,3024,602214
2412,86,60,,,602338
15712,86,8,6308012,44842,602379
2431,86,4,4211356,2431,602526
58176,17,5,6171762,28624,602530
92593,86,4,4599498,92593,602898
10202,86,8,6014617,10202,603043
30663,86,2,6092956,16091,603305
3024,16,8,4114162,,603463
2420,86,4,4211353,2420,603702
3036,86,6,4211408,3036,603764
3030,86,2,4211402,3030,603769
11090,86,22,6355025,44873,604038
2445,86,6,4211360,2445,604072
3666,86,6,4211438,3666,604122
42446,86,4,4211760,,604144
63864,86,16,4558169,63864,604191
99563,86,24,6134378,99563,604206
4477,86,4,4251149,4477,604300
4697b,86,22,4211508,4697,604304
48729,86,4,,,604620
3743,86,18,6457283,3743,604674
6187,86,2,4211584,6187,604764
23443,86,8,6343976,23443,605023
35787,86,4,6217876,35787,605036
6106,86,4,4211520,6106,605080
6140,86,2,6415608,6140,605136
30162,86,12,4550170,30162,605772
27263,86,48,6177078,27263,605773
42445,86,4,6277023,49546,605930
99563,19,4,,,605933
99563,98,6,,,605934
99563,17,10,,,605935
99563,20,4,,,605936
92584,86,4,,,605937
22385,17,4,,,605938
22385,20,6,,,605939
92099,86,6,,,605940
6583,86,10,,,605941
98397,86,4,4644102,98397,606058
