Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2431,59,6,4539060,2431,602400
2450,59,2,4539064,2450,600309
2458,11,2,6116990,2458,
2540,5,1,4140585,2540,603074
2654,59,7,6192839,2654,609168
3002,11,1,300226,3002,603014
3010,71,2,6056373,3010,
3020,11,1,302026,3020,600631
3020,59,9,4539071,3020,604777
3021,85,2,4211043,3021,601993
3021,156,2,4619513,3021,600620
3022,11,2,302226,3022,600212
3022,71,4,6109930,3022,608343
3023,39,5,6213777,3023,
3023,50,24,6240228,28653,
3024,59,3,4539114,3024,602284
3024,63,4,4184108,3024,602288
3039,71,2,4550362,3039,
3062b,63,2,4177741,3062,
3065,50,1,6244913,35743,
32009,11,2,6271152,41486,600378
32062,5,6,4142865,32062,
3298,11,2,329826,3298,600251
3622,85,2,4211104,3622,605031
3710,71,4,6037652,3710,608342
3795,11,2,379526,3795,600987
3795,71,1,6186656,3795,
3956,11,1,6254808,35262,600902
4032,85,2,4211042,4032,600946
4070,85,2,,,600837
4073,50,9,6240230,34823,
4488,11,2,6482959,67688,602312
30375,85,1,4521512,30375,
4740,50,1,6245302,35395,
6558,7,6,6299413,6558,
30414,11,2,4162443,30414,604596
30602,59,2,6039200,30602,
40490,11,4,4645732,64289,604680
4081b,63,2,6328107,41632,609693
43722,11,1,4180508,43722,604823
43722,59,3,6267492,43722,601994
43723,11,1,4180536,43723,601961
43723,59,3,6267490,43723,605619
44728,11,6,6117973,21712,601996
44302,85,2,,,602456
75c12,11,2,6132327,,
47407,59,1,6275502,29172,
48336,11,8,4225201,48336,600211
47456,59,4,6171890,,
47455,11,4,4213374,47455,
48171,11,4,6302828,48454,
48169,85,2,6278974,48370,601112
54200,50,8,6245287,35338,
54200,59,11,4531415,54200,605337
54200,63,2,4504374,54200,601409
50950,59,4,4541546,50950,605338
50305,11,1,4251394,50305,605411
50304,11,1,4251393,50304,600738
53451,115,7,6270109,88513,600864
48172,11,1,6296186,48461,
54384,59,2,4539069,54384,
54383,59,2,4539068,54383,
53585,11,6,4286267,53585,605505
60849,220,7,6322497,,
61678,59,4,6042953,11153,603181
60478,11,6,4515368,60478,600183
54930c02,85,1,6429472,38625,
63868,85,2,6336990,42923,601193
85943,85,6,6324639,49132,
85861,59,5,6168645,28626,602457
85861,115,7,6190252,28626,601886
87079,59,2,6186003,87079,605540
61252,48,1,6360112,52738,607318
61252,59,14,6360110,61252,606748
87994,11,2,6093525,17715,603979
92946,59,2,6251611,15672,606761
93274,11,2,6118829,21731,604502
92582,11,2,6265730,92582,600713
4865b,59,1,6274681,26169,
92013,11,4,4619763,92013,600812
99563,77,1,6208447,99563,
93273,59,2,6000752,93273,602012
60475b,11,4,6336977,60475,
98139,115,3,6270135,98139,
44375b,229,2,6323781,,
98313,59,2,6276866,49753,
98313,115,4,6262192,49753,601160
10187,115,5,6241936,10187,
99207,11,7,6000650,99207,601985
99781,11,3,6016172,99781,600299
11203,5,1,6013868,11203,604565
11156,115,2,6452566,11156,
11090,115,11,6252838,44873,609131
76766,59,2,6268214,,
11215,11,1,6039194,11215,602211
11476,5,1,6313120,65458,607180
11477,11,2,6047276,11477,600531
15573,59,5,6092597,15573,605340
15068,59,7,6107758,15068,601878
15456,11,3,6448318,67324,600943
15392,85,3,6051334,15392,
15712,59,1,6360079,44842,602380
14418,86,2,6043639,14418,601146
14704,86,1,6338165,14704,600502
18651,11,2,6089119,18651,600743
18654,11,3,6121485,18654,600515
15403,11,2,6102734,15403,
18653,59,2,6286506,18653,610158
22961,85,2,6135014,22961,608159
22385,59,11,6291066,35341,
24201,48,1,6278553,24201,608339
23443,59,6,6337283,49755,
25269,71,16,6199889,25269,610077
26047,63,1,6251253,26047,606292
26601,71,4,6249742,26601,
27925,59,4,6172632,27925,604938
29119,59,4,6219657,29119,605542
29120,59,4,6219658,29120,605543
27393,98,3,6353240,78262,
25111,115,1,6245239,25111,
30166,85,2,6258991,30166,
32803,11,4,6211476,32803,606859
32803,59,6,6223906,32803,
35480,11,5,6210270,35480,605243
35480,59,4,6212040,35480,609150
35044,71,2,6267712,35044,
35787,59,16,6288635,35787,
36840,11,1,6234695,36840,606364
37494,11,1,6226706,37494,
42862,59,2,6257448,42862,
48165,59,2,6257449,48165,
28802,11,5,6168620,28802,
44861,11,4,6347310,44861,
69858,229,10,6318222,,
11477pb124,63,1,6319989,,
76155stk01,,1,,,
