Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32278,85,2,4542576,64871,600022
3832,11,1,383226,3832,600024
64799,86,1,4612621,64799,600049
6134,11,1,613426,6134,600055
3010,86,4,4211394,3010,600090
3020,86,20,4211395,3020,600138
3666,11,2,366626,3666,600143
3023,11,5,302326,3023,600156
3021,11,1,302126,3021,600171
3460,86,1,4211425,3460,600193
3623,86,13,4211429,3623,600196
3795,86,8,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,8,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,2,302426,3024,600216
3001,86,2,4211385,3001,600241
54200,86,4,4521921,54200,600272
50950,86,2,4251163,50950,600307
99206,86,2,4654577,99206,600327
3245c,11,4,4618852,3245,600416
32028,86,4,4211568,32028,600469
3710,86,13,4211445,3710,600472
3031,86,4,4243797,3031,600479
2654,86,7,4278273,2654,600508
3023,86,20,4211398,3023,600510
3021,86,7,4211396,3021,600529
3022,86,17,4211397,3022,600564
3032,86,2,4211404,3032,600623
3010,85,8,4211103,3010,600625
3020,11,1,302026,3020,600631
3245c,86,4,4211564,3245,600641
3937,11,1,393726,3937,600665
32324,86,1,4211640,32324,600719
3894,11,2,389426,3894,600760
43722,86,1,4211791,43722,600835
2450,86,4,4211361,2450,601219
3034,86,8,4211406,3034,601364
54200,115,4,4587002,54200,601407
3032,11,1,303226,3032,601469
3622,86,2,4211428,3622,601508
41539,85,1,4210802,41539,601523
2431,115,2,6103005,,601585
3684,11,4,,,606947
15068,86,14,6102357,15068,601870
85861,115,16,6190252,28626,601886
43723,86,1,4211794,43723,601960
60470,86,16,4515173,,602020
30503,11,4,4160025,30503,602040
46212,11,4,,,602143
92946,86,2,6093859,15672,602164
3024,86,22,4211399,3024,602214
3024,115,4,6069887,3024,602291
11477,86,10,6028813,11477,602310
3941,86,2,4211526,6143,602718
54383,86,1,4282786,54383,602775
85984,86,5,4568637,85984,602819
40902,86,1,6093870,,
11477,115,10,,,603441
63965,86,1,6170418,28921,603531
2420,86,18,4211353,2420,603702
3069b,115,2,6107197,3069,603789
24201,86,6,6144138,24201,604066
2780,11,1,6279875,61332,604082
3035,86,2,4211407,3035,604097
3062b,86,2,4211412,3062,604105
3666,86,13,4211438,3666,604122
41769,86,1,4211732,41769,604139
41770,86,1,4211735,41770,604140
48336,86,16,4244627,48336,604159
54384,86,1,4282789,54384,604167
2444,11,2,244426,,604216
15573,86,9,6066097,15573,604229
3020,85,1,4211065,3020,604276
11212,11,2,6174917,11212,604330
3666,85,2,4211056,3666,604348
3710,11,2,371026,3710,604349
3004,11,2,300426,3004,604460
87079,11,2,4560182,87079,604495
3020,5,1,302021,3020,604531
3021,5,5,302121,3021,604532
3022,5,2,4613974,3022,604533
3023,5,8,302321,3023,604534
3069,5,7,,,604541
99780,11,4,6020193,99780,604599
30357,86,4,4645412,30357,604619
3958,86,1,4211474,3958,604678
87083,85,1,6083620,87083,604747
87087,85,8,4558955,87087,604748
6558,11,2,655826,,604862
26604,85,4,6332045,26604,604866
15068,5,7,6105976,15068,605109
26601,86,2,6186657,26601,605153
11211,5,8,6019155,11211,605186
2877,5,27,6219677,2877,605386
61409,5,2,4540382,61409,605550
3070,115,1,,,606050
27925,115,8,6173654,27925,606053
22885,85,4,,,606159
32952,85,4,6228923,32952,606197
25269,115,2,,,607419
18671,11,4,6253144,18671,607837
13548,11,4,6176768,13548,608254
24599,11,4,,,
510662,1,1,,,
