Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3022,3,3,302224,3022,600408
3023,3,1,302324,3023,605051
3024,1,5,302401,3024,604341
3024,86,2,4211399,3024,602214
3031,1,1,4243812,3031,600270
32028,85,2,4543086,32028,603704
32064,86,1,6206249,31493,604287
3795,86,1,4211452,3795,600197
3958,2,1,4125217,3958,604411
6157,11,3,6387246,6157,600998
40378,88,1,6326087,51274,
33121,5,1,6253363,31577,
2412b,1,1,241201,2412,
6014b,1,4,4170457,6014,
54200,86,2,4521921,54200,600272
3747b,86,1,4500465,,603711
63082,86,1,6273227,42478,602503
85984,39,1,6228967,85984,
87580,39,1,6290269,23893,
60212,1,2,4600181,60212,605509
87697,11,4,4568644,87697,
87994,88,2,6428805,17715,604749
91501,39,4,6378330,31959,
60470b,85,1,6350292,49563,
3957b,1,1,395701,3957,
87414,11,2,4578677,87414,602555
98138,17,3,6258607,35380,602580
98138,19,3,6274740,35380,608307
98397,11,1,6078610,98397,610194
90397,34,1,6102906,17947,
10884,6,1,6313099,42949,
10884,34,1,6313098,42949,
11211,86,1,6015344,11211,604222
11603pb01,34,1,6028753,13336,
11477,236,4,6378287,11477,
15573,39,2,6210399,15573,
15573,85,1,6092572,15573,604228
15456,11,1,6448318,67324,600943
15712,1,2,6348055,44842,602381
18855,152,1,6412881,1735,
18980,156,2,6292824,18980,
22961,86,1,6123815,22961,603103
24184,4,1,6136310,24184,
28192,85,1,6168776,28192,604864
24866,4,2,6214234,24866,
24866,47,2,6209679,24866,
35654,11,1,6359942,35654,
34337,220,3,6310372,34337,
39262,1,1,6259700,39262,
28802,86,1,6168615,28802,
49576pb01,158,1,6259896,51069,
53020,34,2,6361951,53020,
65676,1,1,6317569,65676,
41697stk01,,1,,,
