Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,63,2,6228123,2357,605754
2357,85,5,4211109,2357,600158
2357,86,2,4211349,2357,602465
2420,6,2,4157120,2420,602242
2420,39,4,6385084,2420,
2420,63,2,4528482,2420,603050
2420,69,4,4550168,2420,603046
2431,1,4,243101,2431,601010
2431,4,2,4160593,2431,603589
2431,14,2,6252050,35371,
2431,63,7,6103985,2431,601587
2431,85,3,4211053,2431,601590
2431,86,2,4211356,2431,602526
2431,88,2,4211194,2431,604456
2445,1,1,244501,2445,600285
2450,69,2,6038637,2450,601220
2450,85,1,4210897,2450,601215
2462,86,1,4211718,2462,604844
2496,11,1,249626,2496,602088
2540,11,1,4140588,2540,602115
2540,115,4,6279731,2540,
2654,1,3,4278271,2654,602431
2877,86,1,4211383,2877,600132
3001,2,1,4114319,3001,604767
3001,85,1,4211085,3001,601666
3002,2,1,4159739,3002,604437
3002,86,3,4211386,3002,600538
3004,1,12,300401,3004,600925
3004,3,2,300424,3004,601150
3004,39,12,6217659,3004,
3004,47,2,4621545,3004,
3004,85,5,4211088,3004,600164
3004,86,2,4211388,3004,600973
3004,152,3,6022032,3004,
3005,1,20,300501,3005,601444
3005,2,1,4113915,3005,604450
3005,11,1,300526,3005,601454
3005,39,8,6213776,3005,
3005,47,3,4492224,3005,
3005,85,9,4211098,3005,600273
3005,150,4,6057986,3005,600417
3005,152,3,6236576,3005,
3008,1,2,300801,3008,601567
3009,3,2,300924,3009,601624
3009,150,1,6099341,3009,
3010,1,6,301001,3010,604462
3010,2,3,4113916,3010,604422
3010,3,6,301024,3010,602033
3010,4,1,4118827,3010,606775
3010,39,6,6217660,3010,
3010,47,9,4621542,3010,
3010,150,8,6223183,3010,
3010,152,11,6218162,3010,
30136,2,6,4218749,30136,604387
30136,120,10,4519970,30136,606296
3020,1,2,302001,3020,604511
3020,3,1,302024,3020,605223
3020,4,1,4158355,3020,606996
3020,11,3,302026,3020,600631
3020,86,1,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,156,1,4655256,3020,608317
3021,1,1,302101,3021,601978
3021,2,3,4118790,3021,604418
3021,39,2,6249417,3021,
3021,63,4,4530028,3021,601999
3021,88,4,4211189,3021,601980
3022,1,1,302201,3022,602838
3022,11,3,302226,3022,600212
3022,88,3,4613975,3022,600411
3022,153,1,6206809,3022,610032
3023,1,14,302301,3023,600227
3023,2,10,4113917,3023,604783
3023,3,2,302324,3023,605051
3023,5,5,302321,3023,604534
3023,39,2,6213777,3023,
3023,63,13,4528981,3023,604781
3023,88,4,4211150,3023,601088
3023,110,2,6028736,3023,610027
3023,150,6,6218360,3023,605345
3024,1,9,302401,3024,604341
3024,2,5,4159553,3024,604385
3024,3,7,302424,3024,602218
3024,4,3,4524929,3024,602289
3024,39,5,6213778,3024,
3024,63,9,4184108,3024,602288
3024,86,3,4211399,3024,602214
3024,150,3,6215606,3024,601763
3029,69,1,6114515,3029,605086
3029,85,1,4210706,3029,600642
3029,86,3,4211401,3029,604610
3034,86,1,4211406,3034,601364
3035,2,4,4509897,3035,604412
3035,85,2,4211061,3035,601563
30357,2,2,4543858,30357,604393
3036,86,7,4211408,3036,603764
3040,86,2,4211614,3040,600108
3062b,1,1,306201,3062,600762
3062b,2,2,4117070,3062,604658
3062b,15,1,6238677,35390,600765
3062b,71,6,6172869,3062,
3062b,120,3,6022105,3062,606057
3065,13,5,6244909,35743,609811
32000,85,8,4210762,32000,600863
32016,88,2,6261388,42128,606686
32028,2,2,4239062,32028,604435
32028,3,5,4141630,32028,605376
32028,39,24,6441762,32028,
32028,63,7,6363600,32028,601134
32062,5,1,4142865,32062,
3460,2,4,4114324,3460,604421
3460,4,1,6210229,3460,606375
3460,63,7,6250216,3460,605449
3460,85,2,4210998,3460,600199
3460,150,2,6347603,3460,607037
3622,1,10,362201,3622,601498
3622,39,4,6213783,3622,
3622,63,4,6233955,3622,606330
3622,68,2,6263221,3622,601506
3623,1,6,362301,3623,604468
3623,2,6,4121921,3623,604786
3623,3,2,362324,3623,605232
3623,63,12,4177735,3623,603137
3623,86,1,4211429,3623,600196
3623,88,1,4211152,3623,602314
3633,85,2,4219725,3633,604470
3659,39,3,6253876,3659,
3659,68,3,6441766,3659,
3660,2,4,4118866,3660,604434
3665,88,2,4211222,3665,600929
3666,1,5,366601,3666,604472
3666,4,2,4173332,3666,606365
3666,39,2,6291782,3666,
3666,63,6,4508313,3666,606190
3666,86,1,4211438,3666,604122
3666,88,2,4221590,3666,604473
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,1,2,370001,3700,601654
3710,1,7,371001,3710,604474
3710,2,6,4113233,3710,604350
3710,3,6,371024,3710,605225
3710,5,1,371021,3710,604549
3710,6,1,371028,3710,600140
3710,85,3,4211001,3710,600203
3710,86,4,4211445,3710,600472
3710,150,2,6167700,3710,605347
3743,11,2,6457282,3743,600714
3795,85,1,4211002,3795,600983
3832,4,1,6264183,3832,
3899,5,1,389921,3899,
3941,5,1,614321,6143,606467
3941,88,1,4211166,6143,602715
3956,11,3,6254808,35262,600902
4032,2,2,4140562,4032,604386
4032,11,3,403226,4032,600030
4032,85,3,4211042,4032,600946
4032,88,3,4211159,4032,600439
4073,12,6,6240030,34823,601434
4073,17,3,6208450,34823,601047
4073,88,5,4216581,6141,600509
4073,115,9,4523159,6141,601436
4162,85,7,4211008,4162,600490
4287,1,6,428701,4287,605525
2780,11,7,6279875,61332,604082
4477,1,1,447701,4477,602175
33183,36,2,4119479,33183,601759
4510,2,2,4161443,4510,607034
4733,11,2,473326,4733,600016
4740,15,1,6245307,35395,602060
4740,65,2,6078236,17964,
6005,47,4,6366707,92903,
6020,88,1,6030812,6020,
6081,11,1,6174252,6081,605189
6091,4,2,6411362,6091,607001
6182,2,1,6031057,6182,
6191,3,1,6338029,10314,605699
6636,63,5,4252437,6636,602364
6636,86,3,4211549,6636,600261
6636,88,3,4211204,6636,602372
6636,156,1,6185309,6636,
30165,1,3,4624989,30165,
30165,150,3,6351381,30165,
30413,4,1,6092650,15207,
30413,85,1,6092649,15207,605437
30414,86,2,4211636,30414,600106
30503,1,2,4160215,30503,605720
6266,11,1,6240496,31733,607493
41539,86,3,4166618,41539,601525
3070b,2,3,4125253,3070,
3070b,11,2,307026,3070,
3070b,85,8,4210848,3070,
2412b,11,6,241226,2412,
4592c02,86,4,4221775,73587,
43093,7,1,4206482,43093,601021
3069b,39,1,6213779,3069,
3069b,47,3,6056381,3069,
3069b,63,2,4528488,3069,
3069b,85,3,4211052,3069,
3069b,86,3,4211414,3069,
3069b,88,4,4211151,3069,
3068b,5,2,306821,3068,
3068b,11,4,306826,3068,
3068b,86,3,4211413,3068,
3068b,153,1,6205087,3068,
44728,63,4,6224778,21712,606324
43888,1,2,6073345,43888,603501
49668,1,2,4224792,49668,601183
50745,39,2,6430579,50745,
51739,1,2,4249506,51739,601119
57895,12,1,6256058,35294,603072
4079b,88,2,4211206,4079,
60594,11,1,4530589,60594,606358
60594,39,1,6222972,60594,
60478,34,1,6133859,60478,610242
60478,86,2,4515369,60478,600154
61409,85,1,4540386,61409,600071
60592,4,4,6382736,60592,609184
60592,105,14,6441765,79128,
60601,12,18,6254552,35315,603701
60623,4,1,6209675,60623,
60616,12,4,6247362,35290,603346
60603,12,2,6253734,35318,604943
4589b,88,5,,,
4589b,115,2,4529247,59900,
60479,11,1,4514845,60479,600167
60479,86,1,4514846,60479,602747
60596,11,4,6337273,40289,603848
60596,105,3,6337279,40289,
64644,11,1,4538456,64644,603432
64644,115,12,4538126,64644,603706
63868,34,1,6347285,63868,610246
4599b,115,2,6146054,4599,
60593,1,1,6468341,60593,602166
60593,11,8,6468344,60593,606353
60593,88,4,6468351,60593,600209
60593,105,10,6468392,3662,
60602,12,19,6252258,35287,604934
85984,1,2,4547489,85984,600050
85984,11,2,4548180,85984,600025
85861,11,4,6168646,28626,600460
87580,85,17,6126083,23893,600242
48729b,11,3,6439039,41005,
60581,1,4,4558208,60581,606079
60581,2,2,6146877,60581,607739
63864,11,4,4558170,63864,604362
87087,2,1,4579260,87087,604790
87087,47,1,6217793,87087,
87087,86,2,4558953,87087,601956
87544,12,1,6507949,35340,601139
87079,4,1,4648853,87079,601072
87079,105,1,6372257,87079,
3245c,1,12,4113261,3245,601239
88292,1,2,4568956,88292,605530
88293,115,4,6380659,88293,
4085d,2,2,6352222,44860,604394
87994,86,3,6093527,17715,600354
87994,120,10,6199910,17715,605823
60470b,86,2,6337268,49563,
3957b,11,5,395726,3957,
4460b,1,2,446001,4460,
4460b,63,6,6144752,4460,
99563,1,3,6210076,99563,605470
99563,2,14,6271228,99563,605461
3068bpb0408,69,1,4633881,97350,
93273,11,1,4613153,93273,602014
93273,86,2,4622803,93273,604325
2453b,1,2,245301,2453,
96874,4,1,6240515,,
98138,14,3,6273627,35380,603597
98138,17,3,6258607,35380,602580
98138,20,5,6274742,35380,603602
98138,39,5,6311437,35381,
98138,50,4,6274745,35380,
98138,98,3,6274747,35380,600042
98283,2,9,6148262,98283,604415
98283,150,17,4656783,98283,606643
98284,48,1,6329274,65738,
30089b,11,1,6476480,4724,
99780,63,4,6371455,99780,606596
99206,153,2,6218014,99206,
11212,86,4,6015347,11212,604040
11211,1,17,6058177,11211,602241
11211,86,12,6015344,11211,604222
11211,150,1,6411587,11211,605361
11213,2,2,6093862,11213,609781
11213,86,1,6015349,11213,600437
11090,115,8,6252838,44873,609131
98100,11,2,4653822,98100,605435
11477,86,1,6028813,11477,602310
14769,5,1,6066342,14769,
15573,1,2,6051511,15573,607027
15573,4,1,6092599,15573,
15573,85,10,6092572,15573,604228
15573,86,3,6066097,15573,604229
11640,5,1,6121723,11640,
15535,11,5,6143850,15535,600284
14719,1,1,6058329,14719,601259
14719,5,1,6078641,14719,604333
14719,85,3,6247784,14719,604984
15068,1,4,6047220,15068,602451
14716,2,6,6057517,14716,605467
15712,86,1,6308012,44842,602379
18674,5,2,6132541,18674,607411
18674,69,3,6132767,18674,607467
18674,88,1,6102360,18674,601729
18646,2,1,6099893,18646,609613
18646,105,1,6430549,18646,
18980,86,1,6105964,18980,602204
3068bpb0929,2,1,6100077,19524,
20310,115,2,6112307,20310,605816
20482,86,9,6258831,31561,603990
20482,115,7,6186672,31561,603853
3068bpb0674,88,1,6122977,23035,
22961,120,1,6134197,22961,
22885,11,3,6275806,22885,605444
22885,47,3,6132426,22885,
22385,63,1,6245268,35341,600359
90370,11,2,6088550,18740,
24246,3,5,6300104,35399,605698
25269,1,3,6172366,25269,605473
25269,2,3,6145570,25269,605149
25269,5,5,6170390,25269,605192
25269,63,24,6199890,25269,606589
25269,86,7,6176433,25269,604074
25269,110,5,6214457,25269,610026
25269,156,3,6150307,25269,608311
26047,11,1,6157554,26047,601269
26047,115,2,6212377,26047,605807
24093,15,1,6311467,29167,
15254,152,1,6325976,15254,
26601,2,4,6236914,26601,605154
27925,1,2,6172674,27925,605012
27925,115,2,6173654,27925,606053
32952,1,22,6218841,32952,606198
32952,2,2,6232135,32952,608800
32952,11,3,6228987,32952,607737
33909,5,2,6219819,33909,605114
33909,85,2,6309059,33909,605764
34103,88,2,6251470,34103,605082
32828,86,4,6227897,32828,605714
32828,115,2,6335111,32828,605879
24866,157,11,6209684,24866,
32607,6,21,6229130,32607,
35480,34,3,6264062,35480,
35480,63,17,6236571,35480,610329
35480,85,3,6221607,35480,606096
35480,88,4,6248944,35480,605964
35044,1,1,6254335,35044,
35787,39,1,6334128,35787,
35787,63,1,6214808,35787,607567
35787,86,2,6217876,35787,605036
4495b,63,8,6268948,4495,
37352,3,2,6297284,37352,605696
37352,5,2,6252037,37352,605681
37352,63,4,6384915,37352,610328
36841,1,1,6296132,36841,606008
36841,11,1,6299338,36841,606047
36752,69,1,6270031,36752,
37762,115,23,6290401,37762,
37695,36,2,6235080,37695,
41740,1,2,6249091,41740,
41740,2,5,6257600,41740,
41740,3,2,6257598,41740,
41740,88,8,6257604,41740,
41682,1,1,6250019,41682,
49307,3,16,6394524,49307,
28802,1,2,6168618,28802,
65509,2,1,6294227,65509,
3069bpb0761,1,5,6293665,67047,
3068bpb1291,1,1,6288537,66586,
44861,86,2,6326078,44861,
68013,11,2,6308032,68013,
67810,39,2,6393823,67810,
67810,156,4,6345199,67810,
67095,86,1,6306721,67095,
73230,86,2,6336539,73230,
3069bpb0856,1,1,6329575,73688,
70681,86,5,6329117,70681,
73825,86,1,6345639,73825,
15535pb07,2,1,6323423,72190,
3068bpb1644,2,1,6331411,75504,
78329,11,1,6350415,78329,
78258,1,2,6357680,78258,
79393,63,6,6446696,79393,
66897,86,4,6395349,66897,
89678,5,3,6378120,89678,
1748,2,2,6408047,1748,
80440,3,1,6400771,80440,
80441pb01,12,3,6400773,,
4304,5,1,6469446,4304,
