Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2446,220,1,6353771,30124,
2447,12,2,6244787,35334,
2540,1,1,4140583,2540,602121
3004,1,5,300401,3004,600925
3005,1,1,300501,3005,601444
3005,4,1,4173805,3005,607164
3023,1,1,302301,3023,600227
3023,39,2,6213777,3023,
3024,39,2,6213778,3024,
3062b,39,1,6325955,3062,
3623,103,2,6296492,3623,
3660,4,3,4118829,3660,
3665,1,1,366501,3665,600185
3795,103,1,6175294,3795,
6091,4,3,6411362,6091,607001
6091,47,3,6184801,6091,
6157,86,2,6387244,6157,
30153,12,2,6247798,28556,
30377,1,2,6321345,49754,605476
2429c01,1,2,74010,19954,
3069b,39,1,6213779,3069,
60478,103,1,6296964,60478,
4589b,51,1,6337603,64288,
4589b,95,1,6121350,59900,606111
59895,11,4,4516843,59895,604175
4085d,4,2,6352223,44860,606805
92950,1,1,4620761,92950,601011
3852b,104,1,6099370,3852,
95344,85,2,6245283,29176,
60583b,1,1,6320355,42944,
98397,1,1,6364621,98397,
93094pb01,5,2,6160205,25866,
99780,86,1,6004990,99780,601166
99781,4,2,6193782,99781,607021
11618,71,2,6023827,11618,
11290,39,1,6391154,28918,
11301,39,1,6391152,28919,
14769,220,1,6258405,14769,
15573,4,1,6092599,15573,
15068,39,1,6223665,15068,
15396,39,1,6377847,65410,
18853,104,3,6096990,18853,
18920,95,2,6096993,18920,
18854,50,3,6114993,18854,
18854,51,2,6096991,18854,
20482,12,5,6507895,31570,609684
3940b,1,1,6284507,19798,
22886,1,1,6153776,22886,
26601,103,2,6298528,26601,
32828,86,2,6227897,32828,605714
34337,220,5,6310372,34337,
39739,220,2,6488474,39739,
65630pb01,86,2,6285598,65630,
98138pb174,95,2,6329604,73794,
3040pb027,1,1,6329697,73889,
98138pb264,1,2,6373413,84075,
41719stk01,,1,,,
