Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,85,4,4210984,2419,
2420,85,2,4210635,2420,600635
2431,59,13,4539060,2431,602400
2431,86,2,4211356,2431,602526
2432,85,6,4211039,2432,600105
2444,11,4,244426,,604216
2445,11,2,244526,2445,604458
2456,86,6,4274668,44237,603776
2476,1,2,6313603,48241,
2540,11,3,4140588,2540,602115
2555,11,3,,,
2653,86,2,4211613,2653,605137
2730,86,4,4211374,2730,600688
2817,86,2,4211376,2817,600817
2877,86,6,4211383,2877,600132
3001,11,1,300126,3001,600512
3002,86,6,4211386,3002,600538
3003,1,1,300301,3003,600165
30041,85,1,4210784,,
30157,85,2,4210682,,603634
3020,86,9,4211395,3020,600138
3021,85,1,4211043,3021,601993
3022,86,13,4211397,3022,600564
3023,7,1,302323,3023,601089
3023,59,6,4539097,3023,600329
30303,86,6,4211611,,
3031,11,5,4243819,3031,601237
3032,1,2,303201,3032,601460
3034,85,6,4210997,3034,601582
3035,86,3,4211407,3035,604097
3036,85,2,4210794,3036,604463
30363,86,2,4509915,30363,602862
3038,86,4,4211773,3038,600069
3039,85,20,4211054,3039,603740
3040,85,8,4211135,3040,600074
3062b,86,1,4211412,3062,604105
32000,11,11,3200026,32000,601343
32002,85,3,32002199,,603157
32013,11,6,6284699,42127,601338
32028,1,2,4249563,32028,603967
32039,5,2,6344178,42135,
32054,11,12,6321745,32054,600102
32062,5,8,4142865,32062,
3298,85,8,4211106,3298,602384
3460,11,2,346026,3460,603237
3460,86,5,4211425,3460,600193
3622,86,4,4211428,3622,601508
3665,85,4,4211096,3665,602098
3666,86,16,4211438,3666,604122
3676,85,2,4210862,3676,600541
3700,86,7,4211440,3700,604125
3701,11,7,370126,3701,600101
3703,85,2,4256828,3703,
3707,11,2,370726,3707,602973
3710,59,10,4539061,3710,605318
3710,63,1,4502089,3710,606193
3713,86,5,6275844,42798,604671
3743,11,4,6457282,3743,600714
3749,2,4,65625,6562,605758
3795,86,2,4211452,3795,600197
3832,86,4,4211462,3832,601381
3894,85,3,4210917,3894,600759
3895,11,1,389526,3895,604215
3937,86,2,4211469,3937,604134
3938,11,2,393826,3938,600506
3941,7,6,614323,6143,
3941,19,2,6273155,6116,
3958,86,5,4211474,3958,604678
3961,85,2,4268409,3961,
4070,11,2,407026,4070,600838
4073,7,13,614123,6141,601431
4150,1,2,415001,,
4274,7,18,4143005,4274,603690
4286,85,12,4211045,4286,601645
4287,85,8,4211068,4287,600433
4345,86,1,4211491,4345,608671
4346,1,1,434601,4346,603723
4349,85,2,4210698,4349,
44,86,2,4211575,,604454
2780,11,51,6279875,61332,604082
4477,1,6,447701,4477,602175
30249,86,4,6038002,30249,
32184,86,4,6276969,42142,
32333,11,2,6271358,28840,
4515,86,2,6440325,4515,602078
4519,86,13,4211815,4519,602741
4716,86,2,4211510,,603115
4733,7,2,473323,,
4740,86,6,4211512,4740,602167
4865,1,2,486501,,600234
6628,11,4,,,601328
32209,85,4,4508553,59426,605673
64567,86,4,4581155,64567,602960
30374,15,1,6507882,28697,608051
30374,16,1,6507881,28697,
6106,86,4,4211520,6106,605080
6179,86,1,4211837,6179,601104
6249,86,1,6356158,65155,
6536,11,2,6261371,40146,
6541,86,1,4211535,6541,602303
6558,7,9,6299413,6558,
6587,85,2,6129590,,604730
6632,5,2,6364451,65123,
6636,11,3,663626,6636,600034
32192,11,4,6262897,42156,
989,11,4,6038008,,
30377,2,1,6330119,49754,606249
32271,86,4,6276836,42160,
32316,1,4,4249021,32316,
32531,86,6,4211716,32531,605193
32530,85,4,4210763,32530,603570
32523,86,4,4211655,32523,604663
30526,7,1,4522302,,
70902,1,4,4544140,85543,
32556,2,2,6321305,39888,609039
41539,86,2,4166618,41539,601525
41752,85,1,,,
30602,7,1,4171849,,
32525,86,2,4611705,64290,601754
40490,11,4,4645732,64289,604680
32555,11,4,6170702,28973,
41770,86,2,4211735,41770,604140
41769,86,2,4211732,41769,604139
42061,85,2,6007110,,
42060,85,2,4210860,,
2412b,85,4,4210631,2412,
41677,86,6,6348143,44862,604687
4592c02,1,3,73737,73587,
43093,7,18,4206482,43093,601021
4085c,85,4,4210632,,
3839b,85,1,4263176,3839,
3069b,7,1,306923,3069,
3069b,59,4,4539090,3069,
3068b,85,10,4211055,3068,
43722,85,2,4210869,43722,600860
43723,85,2,4210872,43723,600626
43898,85,6,4210865,43898,602192
44359,86,12,6249938,44359,
44358,86,6,6249936,44358,
44294,86,1,44294194,44294,601353
42003,5,4,6273712,42796,
44676,63,2,4529551,44676,
3960pb005,86,4,4513164,,
44375apb01,86,2,4513165,,
44301,86,8,,,601148
4697b,86,3,4211508,4697,604304
30359b,12,1,4164065,,
47905,85,4,4213574,47905,602877
3678b,86,2,4234535,3678,600848
47457,86,1,4494475,47457,604157
30516c02,86,1,4296250,,
48933,85,1,6356488,48933,
2362a,13,4,4163114,,
47759,59,1,4279729,,
54200,7,2,4504380,54200,601414
54200,85,3,4504378,54200,601371
50950,85,1,4246896,50950,600306
50305,86,2,4258275,50305,601900
50304,86,2,4258273,50304,600739
54384,86,2,4282789,54384,604167
54383,86,2,4282786,54383,602775
3747b,86,4,4500465,,603711
57028c01,86,2,4299625,57028,
57899,11,2,4498712,,
6538c,11,7,,,
57029c01,11,2,4518409,,
62462,1,4,6173116,29219,605385
62462,86,1,6173127,29219,601356
62113,85,1,4521886,62113,603912
4589b,11,8,458926,,
61190f,85,2,4534865,,
61190d,85,2,6004908,,
61190e,85,2,4534865,,
7675stk01,,1,,,
3048c,86,1,4211411,,
2453a,59,2,4186358,,
44375a,86,6,4211796,,
44302a,85,12,4210884,44302,
4079,11,8,407926,,603327
4095,11,6,409526,,610155
3960,12,1,4166082,,601303
4032b,85,6,4211042,,
4864b,86,4,4211576,,
2362b,86,2,4211577,,
32064b,85,1,4210935,,
