Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
85984,11,1,4548180,85984,600025
4032,11,2,403226,4032,600030
3062b,85,2,4211090,3062,600048
2412,85,16,,,600075
3034,11,1,303426,3034,600091
3069,86,5,,,600103
3020,86,1,4211395,3020,600138
3666,11,5,366626,3666,600143
3023,11,6,302326,3023,600156
4070,1,4,407001,4070,600162
3665,1,4,366501,3665,600185
3022,85,1,4211094,3022,600186
3710,85,2,4211001,3710,600203
3022,11,2,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,12,302301,3023,600227
99780,1,1,6070698,99780,600230
3068,86,8,,,600236
3068,11,1,,,600245
2436,11,1,243626,,600249
3031,1,3,4243812,3031,600270
54200,86,8,4521921,54200,600272
99781,11,2,6016172,99781,600299
23969,11,2,6248496,35391,600453
3023,86,1,4211398,3023,600510
3021,86,4,4211396,3021,600529
11477,11,2,6047276,11477,600531
2465,1,4,246501,2465,600592
3703,11,2,370326,3703,600603
3020,11,1,302026,3020,600631
4070,11,4,407026,4070,600838
3460,1,4,346001,3460,600923
3795,11,1,379526,3795,600987
99206,11,2,6052126,99206,600997
2431,1,1,243101,2431,601010
87580,86,1,6126082,23893,601082
3023,7,2,302323,3023,601089
3023,85,1,4211063,3023,601098
3031,11,1,4243819,3031,601237
92946,11,2,6069000,15672,601326
54200,11,2,,,601372
3832,86,4,4211462,3832,601381
3033,11,1,303326,3033,601385
54200,15,4,6245277,35338,601410
4073,11,12,614126,6141,601442
3005,1,4,300501,3005,601444
3032,1,1,303201,3032,601460
3032,11,1,303226,3032,601469
4162,1,2,416201,4162,601509
4162,11,2,416226,4162,601516
41539,11,1,4166619,41539,601524
3035,1,4,303501,3035,601561
99207,1,30,6097637,99207,601705
15068,7,1,6116786,15068,601884
3070,1,6,,,601945
3070,17,2,,,601951
3021,85,2,4211043,3021,601993
44728,11,2,6117973,21712,601996
6231,88,1,4645400,6231,602046
4740,1,12,474001,4740,602165
4477,1,2,447701,4477,602175
2420,1,8,242001,2420,602226
2412,11,1,,,602336
2412,95,3,,,602337
3068,1,9,,,602354
6238,13,1,6238111,,602408
2654,11,2,4278359,2654,602415
18976,11,12,6327048,65192,602426
87087,1,4,4558952,87087,602439
15068,1,31,6047220,15068,602451
15068,11,13,6053077,15068,602452
60479,1,8,4514842,60479,602748
85984,86,49,4568637,85984,602819
3022,1,2,302201,3022,602838
32531,11,1,6456527,32531,
2420,11,6,242026,2420,603036
30552,85,1,4210694,,603191
3460,11,1,346026,3460,603237
30162,85,2,4587887,30162,603498
4274,86,14,4211483,4274,603617
32001,11,1,3200126,32001,603718
43093,11,1,4184170,,604030
99563,85,32,6331866,99563,604032
15535,85,1,6055313,15535,604047
2780,11,21,6279875,61332,604082
32062,11,1,4109810,32062,
99563,86,4,6134378,99563,604206
3895,11,4,389526,3895,604215
2444,11,8,244426,,604216
11211,86,1,6015344,11211,604222
3749,86,12,4211808,,604223
92593,1,1,4597131,,604230
24246,95,2,6231636,35399,604268
98138,85,2,6284596,35381,604328
3024,1,12,302401,3024,604341
3029,11,2,302926,3029,604342
3710,11,7,371026,3710,604349
63864,1,2,4558168,63864,604363
2445,11,1,244526,2445,604458
3004,11,2,300426,3004,604460
3009,1,2,300901,3009,604461
3010,1,1,301001,3010,604462
3623,1,10,362301,3623,604468
3710,1,7,371001,3710,604474
76766,11,2,6171066,28964,604494
87079,11,2,4560182,87079,604495
11477,1,2,6034044,11477,604514
44728,1,30,6117940,21712,604516
3069,17,1,,,604518
99780,11,1,6020193,99780,604599
4175,86,1,6285243,31593,604689
4865,88,1,4541240,,604708
61409,95,4,6167922,61409,604828
26601,11,8,6174243,26601,604921
26603,85,1,6187008,26603,605025
6112,1,2,611201,6112,605039
18977,11,12,6102596,18977,605059
28192,1,4,6166894,28192,605084
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
25269,85,2,6199549,25269,605348
3029,1,4,4168072,3029,605392
3709b,11,1,370926,3709,605396
25269,1,2,6172366,25269,605473
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
29120,85,2,6204668,29120,605782
29119,85,2,6204667,29119,605785
36841,11,2,6299338,36841,606047
22885,1,1,6218823,22885,606160
32952,1,2,6218841,32952,606198
36840,11,4,6234695,36840,606364
26603,7,1,6196596,26603,606522
29119,7,1,6172411,29119,606550
29120,7,1,6172414,29120,606551
32803,86,4,6185676,32803,606554
64799,11,1,6058118,64799,606574
30553,85,1,4210695,30553,606698
28326,85,3,6178912,28326,607002
27263,7,6,6333512,27263,607310
35787,7,2,,,608285
58176,86,2,6212288,29380,609628
