Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,4,5,4160593,2431,603589
30031,85,1,4261908,30031,600483
3004,104,1,4517993,3004,
3005,89,6,6084028,3005,607748
3010,89,2,6185995,3010,607750
3020,34,2,4537936,3020,600536
3020,156,3,4655256,3020,608317
3022,89,6,6047422,3022,
3023,156,1,6097419,3023,608050
3031,89,1,6109819,3031,
3032,34,1,6060848,3032,601465
3034,86,1,4211406,3034,601364
3035,2,1,4509897,3035,604412
32014,11,2,6268905,42155,
32015,86,2,6271347,41488,
32062,5,2,4142865,32062,
32064,3,4,6206240,31493,600949
3665,89,2,6250643,3665,
3666,4,3,4173332,3666,606365
3673,86,5,4211807,3673,601136
3701,34,2,6132373,3701,
3705,5,3,6129995,3705,
3707,11,2,370726,3707,602973
3708,5,1,6147702,3708,
3709b,5,3,370921,3709,608940
3713,86,3,6275844,42798,604671
3795,85,2,4211002,3795,600983
4032,2,2,4140562,4032,604386
4073,19,2,6240216,34823,
4073,50,2,6240230,34823,
4265c,3,2,,,
2780,11,19,6279875,61332,604082
30176,6,2,6270003,30176,602990
6091,153,4,6411366,6091,
6187,86,2,4211584,6187,604764
6232,3,2,6347698,42929,
33078,5,2,6144805,25994,
30414,153,2,6250001,30414,
32072,11,4,6284188,49135,602987
3070b,86,5,4211415,3070,
32532,11,1,6448394,32532,
2412b,89,1,4655690,2412,
42022,11,2,4160393,42022,
45677,89,4,6287592,45677,
50950,89,2,6103449,50950,
50861,11,1,6064174,50861,604901
50862,86,1,6410997,50862,
64647,98,3,6314353,28661,607274
64644,88,2,6310449,64644,603486
59895,11,5,4516843,59895,604175
85984,89,2,4566607,85984,602327
85861,86,5,6168647,28626,601862
87580,85,2,6126083,23893,600242
87079,4,5,4648853,87079,601072
88930,156,2,6186197,88930,
87990,103,1,6092833,18227,
99563,4,3,6149656,99563,607193
60475b,85,2,6321350,65460,
96874,39,1,6254100,31510,
98283,86,6,6000066,98283,602937
11458,86,2,6225230,11458,601297
11211,1,4,6058177,11211,602241
11610,2,1,6017003,11610,
11092,89,2,6397575,77030,
15535,86,1,6179186,15535,603716
15068,89,6,6182217,15068,
15068,156,1,6119126,15068,
15712,11,2,6335388,44842,600632
15533,85,2,6055310,15533,600650
15208,1,2,6046381,15208,604488
18677,11,2,6192309,28809,605837
24246,153,3,6313557,35399,
25386,2,1,6147214,25386,
35480,156,1,6396673,35480,
36840,86,2,6335328,36840,605776
39796,86,1,6270044,39796,
40145,11,4,6252373,40145,
54568,11,2,6305094,54568,
53119,1,2,6438901,3441,
71772,4,1,6398707,71772,
67446,85,1,6335115,67446,
69869c01,85,1,6391389,69869,
75539,4,1,6338339,75539,
75538,4,1,6353459,75538,
77822,98,2,6392549,77822,
77823,98,8,6392548,77823,
1567,158,1,6399092,1567,
60338stk01,,1,,,
93273pb184,156,1,6318693,69884,
