Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,11,4,244526,2445,604458
2445,86,2,4211360,2445,604072
3005,1,10,300501,3005,601444
3023,11,5,302326,3023,600156
3024,1,49,302401,3024,604341
3024,86,3,4211399,3024,602214
3062b,1,86,306201,3062,600762
3460,85,3,4210998,3460,600199
3623,1,11,362301,3623,604468
3710,86,2,4211445,3710,600472
3941,1,2,,,602710
4073,1,29,614101,6141,601435
4162,11,3,416226,4162,601516
4274,7,11,4143005,4274,603690
4477,86,3,4251149,4477,604300
4490,1,35,4520970,4490,600673
6081,86,1,4260409,6081,604719
6179,86,2,4211837,6179,601104
6232,1,1,6403936,42929,
6259,1,8,6106024,20430,601118
6541,1,1,654101,6541,602304
6636,86,8,4211549,6636,600261
41539,85,1,4210802,41539,601523
3070b,86,3,4211415,3070,
2429c01,1,19,74010,19954,
3069b,1,1,306901,3069,
3069b,11,4,306926,3069,
3069b,86,1,4211414,3069,
48336,86,2,4244627,48336,604159
62462,1,10,6173116,29219,605385
60474,1,6,4515347,60474,601668
63868,1,3,6361170,42923,605529
63864,11,4,4558170,63864,604362
87081,1,1,4558956,87081,602207
87079,86,9,4560183,87079,600128
85080,1,2,4567449,85080,603319
3957b,1,1,395701,3957,
96874,4,1,6240515,,
4162pb108,11,1,6036556,,
3794,86,2,,,600219
