Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,24,235726,2357,602467
2357,86,2,4211349,2357,602465
2456,86,7,4274668,44237,603776
2456,88,2,4216615,44237,603742
2456,156,6,6022000,44237,
2817,11,1,281726,2817,600260
3001,86,14,4211385,3001,600241
3001,88,10,4211201,3001,600331
3001,156,4,4625629,3001,601974
3003,14,5,6238043,35275,
3003,85,4,4211060,3003,600168
3003,86,7,4211387,3003,600304
3003,88,10,4211210,3003,600537
3003,150,2,6058085,3003,
3003,156,3,4653970,3003,
3004,11,9,300426,3004,604460
3004,86,3,4211388,3004,600973
3005,11,18,300526,3005,601454
3008,11,1,300826,3008,601964
3009,86,1,4211393,3009,601647
3010,86,1,4211394,3010,600090
3020,11,5,302026,3020,600631
3020,86,3,4211395,3020,600138
3020,88,2,4211186,3020,600195
3021,104,2,6102999,3021,
3022,6,6,302228,3022,604869
3022,7,1,302223,3022,600563
3022,11,1,302226,3022,600212
3022,86,12,4211397,3022,600564
3022,88,5,4613975,3022,600411
3022,104,1,6096589,3022,
3023,86,6,4211398,3023,600510
3023,88,1,4211150,3023,601088
3024,11,5,302426,3024,600216
3024,19,3,6252045,28554,607524
3024,86,5,4211399,3024,602214
3024,98,3,6252040,28554,600040
3028,36,2,4541414,3028,
3031,11,2,4243819,3031,601237
3032,85,2,4211115,3032,601467
3035,88,1,4211207,3035,601566
3036,88,1,4223729,3036,603793
3062b,12,1,6223655,35390,607703
3673,86,2,4211807,3673,601136
3700,2,1,4205107,3700,604414
3700,86,4,4211440,3700,604125
3795,6,1,379528,3795,600982
3795,7,1,379523,3795,600180
3795,11,3,379526,3795,600987
3795,85,1,4211002,3795,600983
3832,11,5,383226,3832,600024
3958,11,1,395826,3958,600292
3958,86,2,4211474,3958,604678
4032,11,1,403226,4032,600030
4073,85,9,4210633,6141,600092
4073,115,5,4523159,6141,601436
4216,104,2,6291009,4216,
6111,86,1,4211521,6111,600067
33051,5,1,6054438,33051,606409
30414,11,2,4162443,30414,604596
3070b,88,7,4211288,3070,
3069b,14,2,6251289,35386,
3069b,88,1,4211151,3069,
3068b,11,31,306826,3068,
3068b,39,12,6273853,3068,
3068b,68,3,6186423,3068,
3068b,88,4,4271949,3068,
3068b,156,12,6060857,3068,
61184,86,3,6347715,42456,600113
4589b,85,3,4529240,59900,
87580,12,1,6499361,92569,608796
87580,14,1,6382531,92569,600988
87580,36,12,6389695,87580,601081
87580,85,30,6126083,23893,600242
87580,86,1,6126082,23893,601082
87580,150,4,6102994,87580,600205
87079,85,3,4560184,87079,604497
92438,6,2,4610602,92438,
4865b,2,1,6146221,26169,
98283,85,3,6000311,98283,600017
98138pb014,150,2,6287854,15828,
14716,86,4,6061702,14716,608610
15533,85,2,6055310,15533,600650
18792,88,1,6089103,,
18787,156,1,6093623,,
20482,153,1,6223733,31561,
22885,86,3,6123809,22885,604617
24866,154,4,6214235,24866,
24855,6,2,6269971,24855,
3004pb161,85,1,6216860,,
3004pb162,85,1,6216862,,
41682,88,1,6290983,41682,609359
78801,157,1,6431792,,
86876,86,6,6383177,86876,
14769pb549,11,1,6406405,,
3068bpb2181,88,1,6430841,,
19727pb011,104,1,6290525,,
