Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2357,89,8,6176193,2357,
2431,5,1,243121,2431,604522
2431,6,1,243128,2431,602397
2456,11,1,4181144,44237,603773
2456,88,1,4216615,44237,603742
2654,11,8,4278359,2654,602415
3002,88,16,4216668,3002,600217
3003,3,1,300324,3003,605268
3003,5,1,300321,3003,601559
3003,6,1,300328,3003,600250
3003,7,1,4103589,3003,601556
3003,11,4,4103587,3003,601555
3004,88,6,4613963,3004,601153
3005,88,6,4211242,3005,605916
3009,86,1,4211393,3009,601647
3009,88,4,4211193,3009,600475
3010,88,1,4211225,3010,600294
3020,88,2,4211186,3020,600195
3020,89,4,6030277,3020,606608
3021,5,1,302121,3021,604532
3021,11,4,302126,3021,600171
3021,150,3,6334099,3021,601703
3022,115,2,6347982,3022,600397
3023,120,9,6058221,3023,601299
3023,157,14,4619512,3023,
3024,120,9,6194729,3024,601298
3032,88,1,4271874,3032,600224
3034,88,1,4211211,3034,601363
3035,11,4,303526,3035,601603
3039,88,2,4211202,3039,601398
3040,88,4,4211199,3040,601926
3062b,150,6,6300103,3062,
3176,11,4,317626,3176,604465
32028,88,1,4645103,32028,602243
32039,11,3,6331716,42135,603083
32062,5,2,4142865,32062,
3297,88,7,4519948,,
3460,88,2,4216945,3460,604467
3622,5,8,362221,3622,604546
3623,71,14,6022048,3623,
3623,88,4,4211152,3623,602314
3665,11,16,366526,3665,600950
3666,71,1,4654105,3666,
3673,86,3,4211807,3673,601136
3700,88,4,4211252,3700,601650
3705,11,2,370526,3705,600064
3707,5,1,6130004,3707,
3710,88,2,4211190,3710,604475
3710,157,7,4619524,3710,
3713,86,4,6275844,42798,604671
3795,3,1,379524,3795,600979
3795,71,1,6186656,3795,
3832,11,1,383226,3832,600024
3937,11,4,393726,3937,600665
3941,89,1,4622176,6143,
4070,88,2,4225469,4070,600170
4073,115,20,4523159,6141,601436
4265c,3,6,,,
2780,11,3,6279875,61332,604082
4477,11,6,447726,4477,601699
4742,88,1,,,
6005,88,4,,,606254
6091,88,4,6335567,32807,601919
6134,11,4,613426,6134,600055
6636,88,1,4211204,6636,602372
30503,11,4,4160025,30503,602040
70902,1,2,4544140,85543,
40379,150,2,,,
32449,11,2,6327548,63782,
32524,1,1,4495927,32524,
41539,11,1,4166619,41539,601524
40490,5,2,4645733,64289,
3068,88,4,,,602318
43710,88,3,6020149,,
43711,88,3,4180422,,
3678b,88,2,4211320,3678,606713
47543,88,1,,,
48336,88,2,6236915,48336,606302
54200,88,11,4504376,54200,601413
50950,88,4,6325975,50950,
47847,88,2,4268113,,
58846,88,4,6385252,58846,
60478,150,2,6167699,60478,
60474,120,1,6005030,60474,602023
60483,69,2,6344864,40147,
4589b,71,2,6003007,59900,
60481,88,8,4629736,60481,600942
60477,88,4,6310852,60477,606241
85984,1,2,4547489,85984,600050
85984,11,2,4548180,85984,600025
85984,88,4,6035291,85984,602325
85861,11,3,6168646,28626,600460
64799,11,3,6058118,64799,606574
87087,11,2,4558954,87087,601318
87079,11,1,4560182,87079,604495
3245c,11,2,4618852,3245,600416
85080,88,2,6322211,85080,608277
88292,11,16,4581280,88292,607402
88292,88,2,6186577,88292,609366
87620,11,8,4584274,87620,602077
92946,88,2,6075287,15672,601325
99563,115,2,6207933,99563,607343
95188,11,4,6337391,95188,608731
95188,88,4,,,
93273,89,1,6069012,93273,
93604,88,2,6079687,93604,
60475b,150,2,6360035,65460,
96874,39,1,6254100,31510,
98138,1,9,6284572,35381,603594
98138,14,2,6273627,35380,603597
98138,20,2,6274742,35380,603602
3684c,11,4,,,
99780,88,3,6174856,99780,606025
11458,11,4,6114987,11458,600412
11211,1,1,6058177,11211,602241
11213,11,1,6187587,11213,602750
11090,150,2,6417967,44873,
14413,88,4,,,
15573,115,5,6092594,15573,
15535,5,1,6102138,15535,605665
14719,5,2,6078641,14719,604333
14719,88,4,6221608,14719,605974
15068,88,8,6146858,15068,605727
15462,88,1,6159763,15462,
15571,88,1,6452539,15571,
18646,11,4,6138405,18646,
18980,11,4,6105963,18980,604937
20482,86,4,6258831,31561,603990
20482,88,2,6186673,31561,606020
22885,150,1,6431328,22885,609363
24316,88,2,6135494,24316,600395
24309,11,1,6147790,24309,605711
25269,69,2,6362967,25269,606220
25269,88,5,6149677,25269,605965
26601,5,4,6173961,26601,605381
26601,6,4,6311453,26601,605156
26601,88,6,6218366,26601,605819
27263,88,2,6295302,27263,605996
27925,88,4,6342958,27925,606484
27925,115,4,6173654,27925,606053
29119,88,1,6290396,29119,605786
29120,88,1,6290397,29120,605783
32952,11,8,6228987,32952,607737
32952,88,4,6201911,32952,606221
35480,1,2,6210272,35480,605005
28802,88,1,6168623,28802,
68568,88,2,6361038,68568,
44861,11,4,6347310,44861,
69729,11,2,6318582,69729,
68503pb01,95,1,6306750,,
73230,11,3,6344819,73230,
73230,88,4,6397610,73230,
6628a,5,2,6360104,6628,
79756,1,1,6378416,79756,
80015,150,4,,,
86996,5,4,6397571,86996,
80477,85,2,6365695,80477,
1745,86,1,6420741,1745,
2142,88,1,,,
3172,88,4,6415991,3172,
4304,11,3,6469445,4304,
3677c01,89,1,,,
3068pb2357,153,1,,,
3068pb2358,36,1,,,
3068pb2359,5,1,,,
3068pb2360,3,1,,,
27925pb015,69,2,,,
76429stk01,,1,,,
