Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,1,4124455,2357,604398
2431,3,1,243124,2431,600225
2432,5,1,243221,2432,607758
2456,2,1,4181134,44237,604383
2456,150,1,6350413,44237,
3004,86,2,4211388,3004,600973
3004,150,1,4569382,3004,600226
3005,86,2,4211389,3005,600133
3007,2,1,6037398,93888,608452
3007,86,2,6037399,93888,601424
3008,86,3,4211392,3008,601572
3009,85,2,4211100,3009,600503
3010,86,4,4211394,3010,600090
3020,6,1,302028,3020,600302
3022,1,1,302201,3022,602838
3022,59,2,4585479,3022,604923
3034,6,1,303428,3034,600655
3036,153,1,6301450,3036,601071
3298,63,1,6025376,3298,
3675,63,2,6351912,3675,
3795,3,1,379524,3795,600979
3795,153,1,4640891,3795,600960
3829c01,86,1,4226995,73081,604213
4282,6,1,6305835,4282,607059
2780,11,2,6279875,61332,604082
30104,85,2,6258887,39759,602199
33320,6,1,6171101,28841,
4600,86,2,6408022,67687,
6583,63,2,6439749,58494,
6636,86,1,4211549,6636,600261
6636,153,3,6164336,6636,
33078,5,2,6144805,25994,
30395,85,1,6347464,66904,604286
2412b,86,3,4211350,2412,
3069b,19,1,6251291,35386,609087
3069,153,5,,,605320
44728,3,2,6117938,21712,601977
6014b,86,4,4211764,6014,
44674,59,2,6212204,44674,
3678b,86,6,4234535,3678,600848
64951,77,1,6197966,64951,
64448,86,3,6440545,64448,600729
85984,34,1,6025026,85984,602330
87580,2,1,4565387,87580,604392
87580,34,1,6056291,87580,601078
87697,11,4,4568644,87697,
93273,63,1,6037886,93273,603420
60475b,150,2,6360035,65460,
98138,17,2,6258607,35380,602580
98283,2,1,6148262,98283,604415
74698,11,1,6010831,74698,606524
99207,86,1,4654580,99207,601998
75937,150,1,6177189,75937,
10247,153,1,6444291,10247,
14719,3,1,6308099,14719,605242
15068,6,7,6116259,15068,605414
15445,85,1,6191976,33440,
15624,34,1,6055164,15624,
18674,69,1,6132767,18674,607467
19220,11,1,6170545,28924,
22888,34,1,6133225,22888,
25386,2,1,6147214,25386,
34816,2,1,6226564,34816,
3068bpb1152,3,1,6223076,38140,
41740,5,1,6256923,41740,
53119,88,2,6438899,53119,
42876,68,1,6360331,42876,
35700,5,1,6439748,59121,
65509,2,1,6294227,65509,
65509,3,1,6424448,65509,
53020,3,2,6361953,53020,
69729,2,1,6331158,69729,
78333,86,1,6343889,78333,
24946pb02,1,1,6343846,78324,
80400,86,2,6439743,80400,
Raptor15,69,1,,,
14769pb614,3,1,,,
3039pb152,1,1,,,
