Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,2,4114077,2420,604784
2431,11,1,243126,2431,601592
2432,88,3,4211219,2432,603249
2653,11,6,265326,2653,606904
2654,2,6,4278422,2654,606034
2654,12,8,6163901,28558,602418
2877,11,1,287726,2877,602423
3001,2,2,4114319,3001,604767
3021,88,4,4211189,3021,601980
3022,11,1,302226,3022,600212
3023,11,17,302326,3023,600156
3023,85,8,4211063,3023,601098
3030,86,2,4211402,3030,603769
3032,86,2,4211404,3032,600623
3034,86,2,4211406,3034,601364
30357,11,2,4227392,30357,605597
3063,11,2,4164471,,605014
32028,6,4,4272665,32028,606846
32059,85,1,4521572,32059,601914
3710,86,16,4211445,3710,600472
3795,85,2,4211002,3795,600983
3795,88,2,4211247,3795,600985
3832,11,2,383226,3832,600024
4070,88,2,4225469,4070,600170
4073,12,2,6240030,34823,601434
4073,85,11,4210633,6141,600092
2780,11,3,6279875,61332,604082
4477,88,2,4223683,4477,603049
4735,86,1,4211644,4735,603239
4740,88,1,4660435,4740,610180
30377,2,2,6330119,49754,606249
32316,86,1,4211651,32316,605126
32530,85,1,4210763,32530,603570
41770,11,1,4161332,41770,600829
41769,11,1,4160869,41769,606046
2412b,88,9,4224243,2412,
43898,86,1,6070564,43898,602191
43710,88,2,6020149,,
43711,88,2,4180422,,
54200,88,3,4504376,54200,601413
58247,77,6,6122730,,
59230,2,2,4508093,59230,
63868,85,6,6336990,42923,601193
93273,86,8,4622803,93273,604325
99780,88,2,6174856,99780,606025
91988,86,1,4662161,91988,600120
99781,85,8,6214341,99781,600727
13548,88,2,6266770,13548,
15573,88,6,6092590,15573,606482
15535,88,6,6092568,15535,606030
18649,11,3,6099483,18649,602366
18980,88,2,6357946,18980,607502
24299,88,1,6385263,24299,606411
24307,88,1,6385262,24307,605143
26603,11,3,6162892,26603,604967
29119,88,1,6290396,29119,605786
29120,88,1,6290397,29120,605783
33909,11,1,6192346,33909,605070
32828,2,3,6286492,32828,609829
30166,85,1,6258991,30166,
37352,88,6,6311210,37352,609616
41682,86,6,6258820,41682,606200
49307,2,4,6286329,49307,608270
28802,2,2,6318084,28802,
65617,88,2,6385278,65617,
68568,88,2,6361038,68568,
79389,2,2,6374151,79389,
89678,85,2,6395635,89678,
77850,11,2,6428168,77850,
49311pb039,11,1,,,
