Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98138,2,2,6284573,35381,600018
3069,1,1,,,600020
6636,11,3,663626,6636,600034
6134,11,4,613426,6134,600055
3034,11,2,303426,3034,600091
3666,11,3,366626,3666,600143
3023,11,20,302326,3023,600156
3010,11,5,301026,3010,600163
60479,11,1,4514845,60479,600167
85861,6,1,6338221,28626,600169
3021,11,20,302126,3021,600171
60478,11,2,4515368,60478,600183
3460,85,2,4210998,3460,600199
3710,85,2,4211001,3710,600203
3022,11,22,302226,3022,600212
3024,11,29,302426,3024,600216
3068,11,1,,,600245
3069,11,6,,,600290
3068,85,15,,,600308
60596,2,3,6262949,40289,600362
85861,11,25,6168646,28626,600460
30374,11,6,6116604,21462,600480
3623,85,7,4211133,3623,600497
3001,11,24,300126,3001,600512
92593,2,2,6173056,92593,600602
41677,1,22,6371416,44862,
3020,11,16,302026,3020,600631
15712,11,5,6335388,44842,600632
3937,11,2,393726,3937,600665
4070,11,14,407026,4070,600838
3956,11,2,6254808,35262,600902
3665,11,1,366526,3665,600950
3795,11,2,379526,3795,600987
2431,1,2,243101,2431,601010
22388,11,1,6312449,35344,601041
3023,85,1,4211063,3023,601098
3623,11,18,362326,3623,601145
3031,11,1,4243819,3031,601237
60608,1,2,6171058,28961,601263
87087,11,11,4558954,87087,601318
54200,11,8,,,601372
3005,11,33,300526,3005,601454
3622,11,52,362226,3622,601505
92438,85,1,4654613,92438,
3003,11,15,4103587,3003,601555
2431,85,1,4211053,2431,601590
2431,11,6,243126,2431,601592
3700,11,5,370026,3700,601658
3001,85,1,4211085,3001,601666
4282,11,3,428226,4282,601679
4477,11,1,447726,4477,601699
63868,11,1,6336989,42923,601898
32064,11,4,6178922,31493,601902
3070,1,1,,,601945
3070,85,1,,,601947
3021,85,5,4211043,3021,601993
46212,11,12,,,602143
60593,1,2,6468341,60593,602166
2453,11,17,,,
3024,85,4,4210719,3024,602286
3623,55,6,6142245,3623,602352
2357,11,1,235726,2357,602467
60594,1,1,4530590,60594,602497
3070,11,39,,,602927
3002,11,5,300226,3002,603014
2420,11,6,242026,2420,603036
3460,11,5,346026,3460,603237
60616,11,1,6400373,35291,603332
60592,1,20,6382045,60592,603387
64644,11,3,4538456,64644,603432
63965,11,6,6170421,28921,603530
32028,85,2,4543086,32028,603704
61252,11,2,6308000,52738,603710
3069,85,9,,,603786
60596,11,1,6337273,40289,603848
87994,11,1,6093525,17715,603979
4697b,11,10,6104209,4697,604035
2780,11,1,6279875,61332,604082
99563,11,58,6156991,99563,604205
3020,85,1,4211065,3020,604276
3710,11,14,371026,3710,604349
3710,2,4,4113233,3710,604350
63864,11,1,4558170,63864,604362
63864,1,4,4558168,63864,604363
63864,85,5,4568734,63864,604366
4070,2,4,4118793,4070,604376
3069,2,9,,,604379
3024,2,9,4159553,3024,604385
3022,2,2,4114084,3022,604391
87079,2,16,6122047,87079,604401
4073,2,10,4161734,6141,604407
3070,2,11,,,604417
3021,2,2,4118790,3021,604418
3460,2,1,4114324,3460,604421
2453,2,2,,,604425
11211,2,7,6024495,11211,604426
85984,2,10,4624086,85984,604428
32028,2,11,4239062,32028,604435
3068,2,14,,,604440
11212,2,1,6115031,11212,604447
2431,2,7,4550324,2431,604449
63864,2,6,6131896,63864,604452
99780,2,8,6313611,99780,604453
3004,11,22,300426,3004,604460
91988,11,4,6001494,91988,604500
33291,5,1,6163983,28573,604570
99780,11,1,6020193,99780,604599
3020,2,5,4114309,3020,604648
3666,2,2,4124067,3666,604669
3023,2,10,4113917,3023,604783
3623,2,4,4121921,3623,604786
87087,2,1,4579260,87087,604790
6558,11,1,655826,,604862
27925,11,2,6191630,27925,604939
60603,12,2,6253734,35318,604943
14719,85,1,6247784,14719,604984
25269,11,2,6172383,25269,605024
33909,11,4,6192346,33909,605070
3005,55,12,4620077,3005,605092
3004,55,12,6177142,3004,605093
3062b,59,1,4539099,3062,605167
34103,1,4,6195371,34103,605188
22885,11,6,6275806,22885,605444
22388,2,3,6249125,35344,605457
4162,2,1,4544139,4162,605460
20310,2,8,6114992,20310,605463
33291,2,18,,,605465
99781,2,2,6249809,99781,605466
60601,13,32,6254564,35315,605570
11477,2,2,6046922,11477,605608
60593,2,4,6468347,60593,605645
3710,55,3,6111685,3710,605762
3070,115,2,,,606050
32952,1,6,6218841,32952,606198
60592,2,12,6387150,60592,606246
34103,2,2,6211966,34103,606350
60593,11,2,6468344,60593,606353
60594,11,2,4530589,60594,606358
3666,55,1,4169464,,606415
15573,2,8,6092587,15573,606429
60602,13,10,6252313,35287,606577
87994,36,1,6161772,17715,607017
15573,1,2,6051511,15573,607027
4510,2,2,4161443,4510,607034
15573,11,10,6092585,15573,607522
3062b,12,1,6223655,35390,607703
32952,11,30,6228987,32952,607737
4035,1,2,6253422,,
27507,2,2,6458175,27507,
4589b,19,1,6337597,28701,
32952,2,3,6232135,32952,608800
4035,11,2,6016824,,609239
15279,36,1,6413056,31576,609710
4095,11,2,409526,,610155
3002,55,2,4170245,,610162
2335,2,6,,,610165
22888,2,1,6123812,22888,610166
32449,1,14,6360072,63782,610167
15070,2,4,6143058,15070,610168
15533,11,8,,,610280
98283,11,36,,,610281
15573,115,1,6092594,15573,
