Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2431,80,4,4543949,2431,602399
2432,1,1,243201,2432,602135
2445,11,3,244526,2445,604458
2450,11,2,4227684,2450,601217
2450,80,2,6328333,2450,604270
2654,85,3,4278274,2654,600663
2817,86,2,4211376,2817,600817
3004,80,2,4245570,3004,602823
3007,86,1,6037399,93888,601424
3009,85,2,4211100,3009,600503
3020,80,5,4586057,3020,603985
3020,86,6,4211395,3020,600138
3021,86,7,4211396,3021,600529
3022,3,1,302224,3022,600408
3022,85,5,4211094,3022,600186
3023,5,3,302321,3023,604534
3023,85,11,4211063,3023,601098
3034,11,1,303426,3034,600091
3034,86,1,4211406,3034,601364
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
30383,85,3,6265693,53922,600516
3040,80,4,4255624,3040,601939
3062b,15,2,6238677,35390,600765
32000,11,1,3200026,32000,601343
32028,11,2,4107761,32028,601147
3622,86,2,4211428,3622,601508
3647,85,2,4514559,,601335
3660,86,1,4211436,,602499
3666,80,1,4245566,3666,603954
3710,86,10,4211445,3710,600472
3795,85,5,4211002,3795,600983
3832,5,1,383221,3832,604552
4073,14,4,6240214,34823,602625
4150,1,1,415001,,
4162,85,2,4211008,4162,600490
4286,1,2,428601,4286,605015
2780,11,3,6279875,61332,604082
64567,67,2,4542406,,
30374,108,2,6507884,28697,
6081,80,4,4579753,,604183
6091,115,4,4611707,,608296
6179,1,2,617901,6179,605272
6587,69,2,6031821,13670,605054
30565,80,2,4505976,,
32523,85,2,4210751,32523,609177
30526,86,1,6276874,53540,603258
41770,80,2,4648340,41770,
41769,80,2,6214291,41769,609075
2412b,11,2,241226,2412,
3069b,1,2,306901,3069,
3068b,1,1,306801,3068,
3068b,11,2,306826,3068,
44728,11,2,6117973,21712,601996
45301,80,1,4547221,,
43719,1,1,6275403,41822,
48183,80,1,4520300,,
3039pb041,11,1,4295400,,
4868b,86,2,4263610,4868,
47397,80,1,4293614,,
47398,80,1,4293615,,
54200,80,3,4504375,54200,603995
50950,80,4,4267850,50950,600947
47755,85,4,4294289,47755,
50305,85,1,4529728,50305,601899
50304,85,1,4529727,50304,600736
54384,1,1,4287708,54384,605722
54384,80,2,6447762,54384,604311
54383,1,1,4287707,54383,602504
54383,80,2,6003994,54383,604310
3747b,86,1,4500465,,603711
60471,11,11,4515340,60471,601973
61184,86,4,6347715,42456,600113
4589b,85,4,4529240,59900,
30554b,11,3,4507820,30554,
63868,86,1,6319336,42923,600485
85984,1,4,4547489,85984,600050
85984,86,3,4568637,85984,602819
87087,11,2,4558954,87087,601318
3044c,85,1,4226221,3044,
87752,13,1,4621774,,
87079,1,1,4560178,87079,604517
92280,1,2,4598527,,600773
93606,86,2,4622742,93606,605908
72454,85,1,4658974,72454,
99780,85,1,6000606,99780,602316
99207,86,4,4654580,99207,601998
99206,86,1,4654577,99206,600327
9498stk01,,1,,,
3048c,80,1,4266666,,
2436,86,2,4211358,,600035
3794a,115,2,4523157,,
2444,1,2,244401,,
44567a,86,8,4211814,44567,
