Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2437,13,1,6507913,35243,603071
3002,86,1,4211386,3002,600538
3003,3,1,300324,3003,605268
3004,71,2,4519195,3004,
3020,11,1,302026,3020,600631
3023,3,1,302324,3023,605051
30236,86,1,4211580,30236,604277
32059,1,1,4508408,32059,608229
3710,11,4,371026,3710,604349
3829c01,1,1,9551,73081,605393
30153,17,2,6247785,28556,
63141,1,1,6096959,14210,
30602,1,2,4195869,30602,602893
2412b,95,1,4619636,2412,
3069,14,1,,,604983
3069,17,3,,,604518
3069b,108,4,6139003,,
6014b,11,4,6286850,6014,
4589b,15,2,6337639,28701,
60219,86,1,4549997,60219,
60476,86,2,6320306,65459,600518
88930,11,1,4587844,88930,602726
87697,11,4,4568644,87697,
30237b,11,2,6330197,95820,
90981,1,1,6006221,90981,
93273,11,2,4613153,93273,602014
11291,11,1,6179660,31584,
11211,86,1,6015344,11211,604222
14769,34,3,6092766,14769,
13608,95,2,6046398,13608,
15068,11,1,6053077,15068,602452
16968,11,1,6356162,63783,
19220,11,1,6170545,28924,
23443,11,2,6321194,49755,604062
11650c02,85,1,6441388,12622,
2431pb515,85,1,6223079,,
3069pb0777,85,2,,,
