Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,7,1,6011816,11055,602194
2343,115,2,4505990,6269,606311
2357,85,2,4211109,2357,600158
2357,86,8,4211349,2357,602465
2417,6,3,6266968,2417,604773
2417,36,10,6266964,2417,604774
2417,80,4,6266967,2417,602920
2417,110,6,6273388,2417,
2420,2,1,4114077,2420,604784
2420,69,6,4550168,2420,603046
2420,85,7,4210635,2420,600635
2420,86,7,4211353,2420,603702
2420,88,3,4211257,2420,602234
2423,6,6,6268814,2423,604770
2423,155,7,6268815,2423,603492
2431,63,1,6103985,2431,601587
2431,69,14,6175927,2431,603590
2431,86,7,4211356,2431,602526
2431,88,2,4211194,2431,604456
2445,85,1,4211067,2445,600139
2449,85,3,4500975,2449,601002
2449,88,1,4264755,2449,601003
2450,69,2,6038637,2450,601220
2450,85,2,4210897,2450,601215
2456,86,2,4274668,44237,603776
2489,120,3,6278987,26170,603910
2540,69,1,6210495,2540,
2570,77,1,6268844,2570,
3001,85,1,4211085,3001,601666
3001,86,1,4211385,3001,600241
3002,85,5,4211105,3002,603025
3002,86,4,4211386,3002,600538
3003,86,5,4211387,3003,600304
3003,120,2,6092677,3003,606706
3004,2,2,4109995,3004,604375
3004,85,4,4211088,3004,600164
3004,86,24,4211388,3004,600973
30044,85,9,6143849,30044,
30046,11,7,6173105,29170,601245
3005,2,3,4113915,3005,604450
3005,69,8,6001824,3005,601457
3005,85,8,4211098,3005,600273
3005,86,23,4211389,3005,600133
3005,88,3,4211242,3005,605916
3006,86,2,4617862,92538,602865
3007,86,2,6037399,93888,601424
3008,85,2,4211099,3008,606061
3008,86,5,4211392,3008,601572
3009,86,10,4211393,3009,601647
3009,88,1,4211193,3009,600475
3010,85,2,4211103,3010,600625
3010,86,25,4211394,3010,600090
30136,85,3,4211095,30136,602080
30136,86,3,4550325,30136,604645
30136,120,1,4519970,30136,606296
30137,86,2,4211833,30137,
30137,88,5,4211181,30137,603309
30150,88,1,4211185,30150,601025
3020,6,3,302028,3020,600302
3020,63,2,4667595,3020,606194
3020,80,1,4586057,3020,603985
3020,85,3,4211065,3020,604276
3020,86,9,4211395,3020,600138
3020,88,2,4211186,3020,600195
3021,69,1,6035540,3021,602967
3021,85,4,4211043,3021,601993
3021,86,5,4211396,3021,600529
3022,6,1,302228,3022,604869
3022,69,4,6047415,3022,600548
3022,85,6,4211094,3022,600186
3022,86,3,4211397,3022,600564
3022,88,1,4613975,3022,600411
3023,11,2,302326,3023,600156
3023,68,1,4570877,3023,600481
3023,69,14,4528604,3023,604340
3023,85,22,4211063,3023,601098
3023,86,23,4211398,3023,600510
3023,88,3,4211150,3023,601088
3023,120,1,6058221,3023,601299
3023,150,2,6218360,3023,605345
3024,2,3,4159553,3024,604385
3024,11,3,302426,3024,600216
3024,69,23,4549436,3024,600618
3024,85,20,4210719,3024,602286
3024,86,24,4211399,3024,602214
3024,120,6,6194729,3024,601298
3028,85,1,4256149,3028,
3028,86,1,4211400,3028,
3030,69,1,6001001,3030,606268
3030,86,2,4211402,3030,603769
3031,86,1,4243797,3031,600479
3032,85,3,4211115,3032,601467
3032,88,1,4271874,3032,600224
3034,80,1,6174940,3034,603953
3034,85,1,4210997,3034,601582
3034,86,2,4211406,3034,601364
3034,88,4,4211211,3034,601363
3035,11,2,303526,3035,601603
3035,86,1,4211407,3035,604097
3035,153,2,6209672,3035,600962
30357,88,1,4283660,30357,605497
3036,85,1,4210794,3036,604463
30363,85,1,4210637,30363,600692
3039,85,1,4211054,3039,603740
3039,86,2,4211410,3039,600076
3039,88,4,4211202,3039,601398
3040,69,6,4530678,3040,602730
3040,80,2,4255624,3040,601939
3040,85,4,4211135,3040,600074
3040,86,3,4211614,3040,600108
3040,88,4,4211199,3040,601926
3040,120,3,4518557,3040,
3046a,85,3,6477380,3046,
3062b,2,8,4117070,3062,604658
3062b,86,8,4211412,3062,604105
3062b,88,2,4211183,3062,604344
3176,11,1,317626,3176,604465
32028,69,7,4616711,32028,606645
32028,85,8,4543086,32028,603704
32062,11,1,4109810,32062,
32064,11,2,6178922,31493,601902
3456,86,1,4293831,3456,
3460,69,1,6156492,3460,604883
3460,85,2,4210998,3460,600199
3460,86,5,4211425,3460,600193
3460,88,1,4216945,3460,604467
3460,120,1,4519946,3460,605985
3622,2,2,4162465,3622,604377
3622,85,10,4211104,3622,605031
3622,86,40,4211428,3622,601508
3623,2,2,4121921,3623,604786
3623,69,7,6132768,3623,603136
3623,85,8,4211133,3623,600497
3623,86,13,4211429,3623,600196
3623,88,3,4211152,3623,602314
3659,69,2,6310832,3659,
3659,86,8,4211435,3659,600352
3660,86,6,4211436,,602499
3665,69,2,6121959,3665,606654
3665,85,4,4211096,3665,602098
3665,86,3,4211437,3665,600095
3665,88,5,4211222,3665,600929
3665,120,1,4654915,3665,608679
3666,69,3,6015424,3666,604882
3666,85,3,4211056,3666,604348
3666,86,6,4211438,3666,604122
3680,11,1,368026,3680,603844
3706,11,1,370626,3706,600125
3710,2,3,4113233,3710,604350
3710,11,1,371026,3710,604349
3710,59,3,4539061,3710,605318
3710,63,1,4502089,3710,606193
3710,69,4,4626904,3710,604798
3710,85,7,4211001,3710,600203
3710,86,18,4211445,3710,600472
3710,88,1,4211190,3710,604475
3713,5,2,6271820,42798,
3738,11,1,373826,3738,603495
3795,6,1,379528,3795,600982
3795,85,5,4211002,3795,600983
3795,86,2,4211452,3795,600197
3795,88,1,4211247,3795,600985
3795,153,4,4640891,3795,600960
3832,85,2,4210678,3832,601377
3832,86,3,4211462,3832,601381
3844,67,1,6051870,15606,
3846,86,3,4211465,3846,600996
3849,95,1,4611884,3849,603945
3899,95,2,6236213,3899,
3941,88,1,4211166,6143,602715
4070,86,3,4211476,4070,600839
4073,2,3,4161734,6141,604407
4073,3,2,614124,6141,600151
4073,85,10,4210633,6141,600092
4073,86,14,4211525,6141,601432
4073,88,6,4216581,6141,600509
4073,95,3,4633691,6141,601430
4162,63,1,4507080,4162,601512
4162,85,1,4211008,4162,600490
4162,86,5,4211481,4162,601518
4274,86,5,4211483,4274,603617
4282,69,2,6316277,4282,607054
4286,85,3,4211045,4286,601645
4287,85,2,4211068,4287,600433
4287,88,1,4211195,4287,600434
4477,85,2,4257526,4477,602224
4477,86,4,4251149,4477,604300
4490,85,4,4652259,4490,
4490,86,4,4645397,4490,601332
2435,6,2,6268823,2435,
30104,85,1,6258887,39759,602199
33183,36,2,4119479,33183,601759
33320,6,1,6171101,28841,
4498,88,1,6268960,4498,
4499,88,3,6280160,61537,
4510,11,1,4286009,4510,604479
4529,11,1,452926,4529,603478
4740,5,2,4585146,4740,605576
64567,120,2,6133832,64567,
30374,86,2,6116608,21462,602298
30374,88,2,6116613,21462,602293
6003,6,3,6021999,6003,603640
6003,153,4,6306036,6003,
6020,88,2,6030812,6020,
6082,85,1,4279446,6082,
6111,86,5,4211521,6111,600067
6179,86,1,4211837,6179,601104
6180,86,1,4211838,6180,604189
6231,88,1,4645400,6231,602046
6541,11,4,654126,6541,602306
6564,86,3,4526932,6564,603285
6636,63,3,4252437,6636,602364
6636,120,2,6295366,6636,605805
30413,11,1,6092570,15207,604490
30414,86,2,4211636,30414,600106
30565,6,2,6038682,30565,600244
6255,36,1,6269048,6255,605998
32530,11,2,4144024,32530,604664
30505,88,1,6096217,30505,
63141,1,1,6096959,14210,
63141,6,1,6411972,14210,
33121,5,1,6253363,31577,
41747,85,1,6501125,41747,602095
3070b,11,3,307026,3070,
3070b,68,5,6143431,3070,
3070b,69,10,6055172,3070,
3070b,85,15,4210848,3070,
3070b,86,4,4211415,3070,
3070b,150,3,6177146,3070,
41770,6,1,4543262,41770,609163
41770,85,2,4210788,41770,600473
41770,153,2,6253906,41770,
2412b,11,4,241226,2412,
3069b,2,1,4114026,3069,
3069b,63,4,4528488,3069,
3069b,68,8,4614158,3069,
3069b,69,8,4496699,3069,
3069b,85,1,4211052,3069,
3069b,86,2,4211414,3069,
3069b,120,2,4566688,3069,
3069b,150,8,6021997,3069,
3068b,68,23,6186423,3068,
3068b,86,1,4211413,3068,
3068b,120,1,6179803,3068,608125
3068b,150,6,6102990,3068,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
43722,6,3,4621947,43722,604824
43722,69,3,6002847,43722,604987
43722,80,1,6167130,43722,604147
43722,86,2,4211791,43722,600835
43722,88,1,6021336,43722,605343
43723,69,1,6002843,43723,603004
43723,85,2,4210872,43723,600626
43710,85,1,4210866,43710,
43888,86,2,4179576,43888,608128
43892,68,2,6327544,,
4697b,11,2,6104209,4697,604035
3678b,85,1,4234534,3678,600846
48336,85,2,6146321,48336,601178
47457,85,2,4218696,47457,605864
54200,2,3,,,604785
54200,11,3,,,601372
54200,69,11,6040126,54200,601373
54200,80,6,4504375,54200,603995
54200,85,13,4504378,54200,601371
54200,86,25,4521921,54200,600272
54200,88,6,4504376,54200,601413
54200,155,7,6002841,54200,606049
52107,88,1,6223599,52107,608719
54384,85,4,4290149,54384,600811
54383,69,3,6002849,54383,602704
54383,80,1,6003994,54383,604310
54383,85,3,4290150,54383,604827
54383,86,2,4282786,54383,602775
3747b,86,5,4500465,,603711
55236,6,5,6270055,55236,
55236,88,1,6270052,55236,606870
55013,85,1,4499858,55013,602640
62462,88,4,6173132,29219,600806
61678,86,2,6042950,11153,600129
61678,88,3,6045941,11153,600207
60478,85,2,4521187,60478,602430
60478,86,2,4515369,60478,600154
60478,88,10,6102975,60478,600238
62113,88,1,6271128,62113,
61184,86,4,6347715,42456,600113
4589b,2,1,,,606173
4589b,86,2,4529241,59900,
60481,85,3,6013658,60481,600131
60481,86,2,4515374,60481,604182
60481,88,2,4629736,60481,600942
60479,85,1,6133611,60479,605279
60479,88,1,6055145,60479,603612
60477,85,1,4535930,60477,600796
60477,120,1,4519742,60477,600797
62361,86,1,6476002,62361,610323
63082,86,4,6273227,42478,602503
63965,11,2,6170421,28921,603530
63965,69,3,6254772,28921,607479
63965,88,1,6170468,28921,603009
64647,7,1,6289361,28661,
63868,11,2,6336989,42923,601898
63868,85,2,6336990,42923,601193
63868,88,2,6338135,42923,600951
85984,63,2,6216905,85984,601818
85984,85,1,4567887,85984,602324
85984,86,32,4568637,85984,602819
85975,59,4,6173138,29175,
85975,88,1,6173143,29175,
85861,1,2,6168642,28626,604367
85861,11,19,6168646,28626,600460
85861,85,3,6231765,28626,601892
85861,88,2,6215659,28626,601890
87580,68,1,6315197,23893,
87580,88,1,4565394,87580,600206
87580,150,1,6102994,87580,600205
64799,86,1,4612621,64799,600049
48729b,11,9,6439039,41005,
60581,86,1,6059033,60581,605287
63864,11,2,4558170,63864,604362
63864,63,2,6132566,63864,606332
63864,86,3,4558169,63864,604191
63864,88,5,6100769,63864,604493
63864,120,1,6167928,63864,605846
87087,2,2,4579260,87087,604790
87087,85,4,4558955,87087,604748
87087,86,9,4558953,87087,601956
87087,120,2,6251021,87087,605849
87079,85,1,4560184,87079,604497
87079,150,1,6218359,87079,
87079,153,2,6206312,87079,609896
3245c,85,1,4210978,3245,601241
3245c,86,5,4211564,3245,600641
85080,88,1,6322211,85080,608277
88646,11,1,6076678,17836,600709
88292,85,2,6186635,88292,
88292,88,3,6186577,88292,609366
87552,11,1,4593678,87552,606873
4085d,85,2,6489464,44860,600104
4085d,88,3,,,602362
87994,11,3,6093525,17715,603979
87994,88,9,6428805,17715,604749
87620,85,1,4624186,87620,600477
91884,95,1,6076677,17835,
92950,2,1,4618876,92950,605601
92950,86,3,4618874,92950,
92099,85,1,4595710,92099,600221
92107,86,1,6152230,92107,
92438,153,3,6306028,92438,
92946,69,2,6093064,15672,605164
92946,85,3,6069164,15672,601324
92946,86,8,6093859,15672,602164
4623b,2,2,6261357,43876,
60470b,11,1,6310268,49563,
93274,85,1,6118832,21731,605030
4460b,85,1,4221745,4460,
4460b,86,3,4211494,4460,
4460b,88,5,4270470,4460,
99563,11,8,6156991,99563,604205
99563,88,4,6261744,99563,607342
95228,13,1,6247372,28662,606398
95343,88,1,4626196,95343,600517
95344,69,2,6245275,29176,603649
94161,88,2,4624507,94161,606372
93273,85,1,4648256,93273,602013
60475b,85,2,6321350,65460,
60475b,86,5,6345426,65460,
60475b,88,4,6325717,65460,
96874,39,1,6254100,31510,
98138,86,12,6284071,35381,601013
98138,155,10,6284595,35381,
98283,69,16,4646577,98283,602449
98283,85,5,6000311,98283,600017
98283,86,29,6000066,98283,602937
98284,88,1,6313506,65738,601127
3684c,86,5,6007894,98560,
95345,88,1,6270119,95345,
99780,69,5,6250168,99780,606024
99780,85,1,6000606,99780,602316
99781,86,4,4654582,99781,604211
11203,86,3,6132886,11203,605182
11212,85,4,6039176,11212,604332
76764,95,5,6020190,76764,
11211,85,5,6230233,11211,600072
11211,86,4,6015344,11211,604222
11610,85,2,6207934,11610,606256
11090,85,4,6336970,44873,600499
11090,88,7,6341968,11090,
11215,86,2,6028811,11215,600894
10247,11,2,6061032,10247,
2339,85,6,6075060,14395,610302
2339,86,7,6075066,14395,600319
2339,88,1,6044725,14395,600340
2339,120,3,6209722,14395,
13548,69,1,6331865,13548,607451
13548,85,2,6227909,13548,602760
13965,2,1,6058093,13965,607244
13965,86,8,6225228,13965,605187
13965,88,5,6055086,13965,600569
13965,120,1,6177917,13965,606711
11476,88,1,6313124,65458,606264
11477,85,3,6029948,11477,603753
11477,86,17,6028813,11477,602310
11477,88,3,6069984,11477,603752
11477,120,8,6046943,11477,602308
14769,86,3,6052200,14769,600919
15573,11,1,6092585,15573,607522
15573,63,1,6092588,15573,
15573,86,1,6066097,15573,604229
15535,5,1,6102138,15535,605665
14719,86,1,6065824,14719,601260
15397,88,1,6050918,15397,608676
15068,2,1,6046924,15068,604430
15068,69,3,6093038,15068,601883
15456,86,4,6448319,15456,
14716,2,2,6057517,14716,605467
14716,86,8,6061702,14716,608610
15712,11,4,6335388,44842,600632
15712,85,2,6344022,44842,601305
15706,88,1,6084573,15706,601198
15208,11,2,6094141,15208,600498
15100,11,4,6282140,65487,605654
18654,88,3,6170813,18654,606004
18677,86,1,6168633,28809,604054
18674,69,1,6132767,18674,607467
18674,85,1,6115080,18674,602974
18674,88,3,6102360,18674,601729
93789,95,3,4611883,4497,
18646,6,2,6303715,18646,609908
18646,153,1,6097476,18646,
19119,6,1,6269940,19119,607622
19119,68,1,6269941,19119,
18034,95,4,6093532,18034,
20482,11,2,6186675,31561,603852
20482,69,5,6300320,31561,607475
20482,88,2,6186673,31561,606020
18653,85,2,6172811,18653,605029
22885,2,3,6214334,22885,605728
22885,86,9,6123809,22885,604617
22385,2,1,6245271,35341,605462
22385,63,8,6245268,35341,600359
22385,86,7,6245254,35341,600367
24246,86,16,6250597,35399,601038
98138pb042,88,11,6285623,25406,
24307,85,2,6143417,24307,604998
25269,63,3,6199890,25269,606589
25269,86,9,6176433,25269,604074
25269,88,6,6149677,25269,605965
25269,150,3,6248536,25269,
26047,11,2,6157554,26047,601269
26047,86,2,6225246,26047,604077
26047,88,7,6153863,26047,605808
23950,86,2,6210581,23950,604063
15254,2,1,6106187,15254,604432
15254,86,3,6106189,15254,602724
26601,69,1,6228921,26601,605155
26601,155,8,6278087,26601,
27263,68,4,6253425,27263,607878
27263,86,2,6177078,27263,605773
28192,69,1,6335228,28192,
28192,85,2,6168776,28192,604864
28192,86,1,6213378,28192,604865
28192,88,2,6248854,28192,605970
26604,86,1,6267495,26604,604080
27261,85,5,6168609,27261,
27261,88,2,6251403,27261,
29119,69,3,6258949,29119,609171
29119,86,1,6225142,29119,605784
29120,86,1,6225139,29120,605781
32952,2,3,6232135,32952,608800
32952,86,32,6225242,32952,606196
32952,88,1,6201911,32952,606221
34816,69,1,6310836,34816,
34816,86,1,6198932,34816,
33909,63,2,6214810,33909,606586
33909,85,3,6309059,33909,605764
33909,86,4,6212077,33909,604920
34103,68,1,6290986,34103,607785
34103,86,3,6211969,34103,604974
32828,11,2,6196548,32828,604852
32828,88,7,6306775,32828,606028
14769pb196,88,1,6182435,32647,
24866,6,6,6135287,24866,
24866,36,22,6206150,24866,
32607,6,11,6229130,32607,
32607,36,11,6182261,32607,
32606,1,10,6452532,32606,
32606,5,5,6452533,32606,
35480,69,2,6231386,35480,605963
35480,85,1,6221607,35480,606096
35480,86,5,6248890,35480,605678
35480,88,7,6248944,35480,605964
4495b,3,1,6268959,4495,
4495b,5,3,6268946,4495,
37352,150,4,6334102,37352,
36841,86,4,6248078,36841,605949
36840,85,4,6225494,36840,605787
36840,86,17,6335328,36840,605776
36752,11,1,6270027,36752,
37762,1,5,6234807,37762,
37775,98,11,6357747,37775,
37695,36,4,6235080,37695,
41740,69,1,6257599,41740,
41740,85,5,6257592,41740,
41740,86,13,6257593,41740,
41740,88,1,6257604,41740,
41682,69,1,6328183,41682,607464
41682,88,1,6290983,41682,609359
41835pb01,153,1,6287960,66420,
28802,85,1,6271127,28802,
51239,120,2,6331950,51239,
60373,88,1,6276850,60373,
65509,85,2,6307616,65509,
92084pb05,2,1,6291032,66863,
66909,11,1,6331084,66909,
44861,11,2,6347310,44861,
44861,86,1,6326078,44861,
70681,86,2,6329117,70681,
73825,85,2,6336390,73825,
68888,88,2,6316697,68888,
10352c01pb07,2,1,6343565,10509,
3846pb055,86,2,6335631,75114,
44865,86,2,6321770,44865,
910001stk01,,1,,,
