Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,4,4548180,85984,600025
11610,11,2,6056234,11610,600077
3706,11,2,370626,3706,600125
87079,86,4,4560183,87079,600128
4460,11,4,,,600130
3666,11,4,366626,3666,600143
3023,11,4,302326,3023,600156
3010,11,4,301026,3010,600163
3021,11,7,302126,3021,600171
48336,11,2,4225201,48336,600211
3022,11,4,302226,3022,600212
3024,11,3,302426,3024,600216
3030,11,2,303026,3030,600231
4085d,59,9,6359695,44860,600323
3023,59,9,4539097,3023,600329
3069,59,2,,,600466
3023,86,1,4211398,3023,600510
3020,11,5,302026,3020,600631
6191,86,10,6195463,10314,600885
99206,11,4,6052126,99206,600997
3623,11,2,362326,3623,601145
3004,12,2,4256587,,601149
99780,86,20,6004990,99780,601166
3031,11,2,4243819,3031,601237
15712,85,5,6344022,44842,601305
3034,86,1,4211406,3034,601364
3832,86,1,4211462,3832,601381
3033,11,1,303326,3033,601385
3005,12,8,6220959,35382,601443
3005,59,4,4541376,3005,601446
3032,11,3,303226,3032,601469
3700,11,6,370026,3700,601658
6091,11,4,6383142,32807,601662
4477,11,4,447726,4477,601699
63868,11,4,6336989,42923,601898
3070,86,3,,,601948
99207,59,2,6335330,99207,601997
3024,59,18,4539114,3024,602284
2412,59,5,,,602347
18649,11,2,6099483,18649,602366
15712,86,3,6308012,44842,602379
4865,11,4,486526,,602846
44728,59,2,6267486,21712,602964
3460,11,2,346026,3460,603237
87552,12,2,6253231,35378,603427
98138,12,7,6274738,35380,603605
60601,12,4,6254552,35315,603701
30374,85,10,6378143,21462,603977
26603,86,1,6171894,26603,604079
99563,11,11,6156991,99563,604205
15573,86,24,6066097,15573,604229
3710,11,6,371026,3710,604349
15254,2,3,6106187,15254,604432
3005,2,8,4113915,3005,604450
2878,11,2,287826,2878,604459
3004,11,4,300426,3004,604460
3633,85,4,4219725,3633,604470
4092,11,1,,,
57878,11,4,4496343,57878,604492
x1687,22,2,4298979,57051,
3023,12,10,6240204,28653,604509
30414,11,2,4162443,30414,604596
99780,11,12,6020193,99780,604599
3070,59,11,,,604778
3623,59,2,4539076,3623,604779
2877,59,8,6252185,,604780
3023,2,6,4113917,3023,604783
55423c01,11,4,6284110,65629,604890
6636,59,10,4650865,6636,604917
3022,59,6,4585479,3022,604923
11477,59,4,6173168,11477,604926
6091,59,8,6411330,6091,604928
3622,59,4,6264025,3622,605091
4073,59,6,6314247,6141,605151
3666,59,4,4539062,3666,605304
32028,59,4,6186005,32028,605332
4079,88,6,4211206,4079,605422
93061,11,5,6302313,33449,
87079,59,2,6186003,87079,605540
11477,2,4,6046922,11477,605608
99780,59,2,6409758,99780,605766
60592,2,4,6387150,60592,606246
3710,12,3,4238275,,606579
87552,59,16,6357263,87552,606746
3622,12,9,4227527,,606747
61252,59,5,6360110,61252,606748
3068b,12,5,4238276,,606749
2871b,11,2,4493326,,
15573,11,5,6092585,15573,607522
