Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,80,1,6186824,2445,607096
2456,3,1,4181143,44237,603779
2540,2,1,4140593,2540,
2540,6,12,4542391,2540,602118
3001,48,3,6075626,3001,
3002,2,2,4159739,3002,604437
3003,3,1,300324,3003,605268
3003,5,3,300321,3003,601559
3003,47,4,4517992,3003,
3003,48,14,6075624,3003,
3003,156,1,4653970,3003,
3004,39,1,6217659,3004,
3004,48,2,4616581,3004,601152
3004,152,4,6022032,3004,
3020,80,4,4586057,3020,603985
3021,63,1,4530028,3021,601999
3021,69,1,6035540,3021,602967
3022,6,2,302228,3022,604869
3022,11,1,302226,3022,600212
3023,4,2,4177932,3023,606798
3023,48,2,4655080,3023,606621
3023,69,1,4528604,3023,604340
3024,39,3,6213778,3024,
3024,86,3,4211399,3024,602214
3033,2,2,4624185,3033,604388
3062b,12,1,6223655,35390,607703
3062b,34,7,4212454,3062,600766
3623,2,10,4121921,3623,604786
3700,39,1,6345402,3700,
3710,69,1,4626904,3710,604798
3795,80,2,6253283,3795,603964
4073,3,3,614124,6141,600151
2780,11,2,6279875,61332,604082
4727,36,3,4143562,4727,
3070b,63,5,4631385,3070,
3070b,69,2,6055172,3070,
3070b,158,5,6304896,3070,
3069b,154,12,6345796,3069,
3068b,11,1,306826,3068,
44728,11,2,6117973,21712,601996
54200,2,3,,,604785
51739,4,1,6025385,51739,
51739,11,1,4531412,51739,602282
60478,7,12,6073890,60478,
60478,39,4,6295286,60478,
63868,12,2,6358934,42923,
87580,2,2,4565387,87580,604392
87580,5,1,6126048,23893,601075
87580,14,2,6499253,92569,600988
87580,48,9,6186826,87580,
63864,69,5,6015452,63864,604365
87087,11,4,4558954,87087,601318
61252,11,2,6308000,52738,603710
90202,11,1,6320293,49756,602405
3957b,12,1,6166111,28658,
99207,86,2,4654580,99207,601998
11090,4,12,6390029,44873,609588
11476,86,1,6313114,65458,600161
15397,2,1,6061575,15397,
15303,14,2,6296379,29340,
15712,48,1,6348059,44842,
15301c01,85,1,6324200,72387,
18649,86,1,6093058,18649,602365
19119,6,1,6269940,19119,607622
20482,12,2,6507895,31570,609684
22885,86,1,6123809,22885,604617
22388,15,2,6250589,35343,
26603,2,3,6175367,26603,604794
26604,2,4,6175968,26604,605365
32952,1,3,6218841,32952,606198
34816,86,1,6198932,34816,
26603pb009,2,1,6192751,,
11203pb030,48,1,6192760,,
24866,3,3,6299813,24866,
24866,5,3,6206148,24866,
24866,7,3,6382540,24866,
24866,36,2,6206150,24866,
24866,47,3,6209679,24866,
24866,152,3,6251854,24866,
41740,2,1,6257600,41740,
65578,12,3,6510188,65578,
65509,2,1,6294227,65509,
44861,86,10,6326078,44861,
78256,2,2,6372047,78256,
78801,48,2,6347366,,
86996,155,3,6382541,86996,
86996,158,4,6382547,86996,
86879,42,1,6383978,,
86879,104,1,6383977,,
86879,110,1,6383178,,
3024pb017,110,2,6385120,,
3024pb018,104,2,6385121,,
3024pb019,42,2,6391662,,
26603pb218,63,1,6385123,,
