Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,4,473326,4733,600016
98283,85,14,6000311,98283,600017
3069,1,1,,,600020
85984,11,1,4548180,85984,600025
3010,86,8,4211394,3010,600090
3069,86,28,,,600103
22889,86,2,6225219,22889,600119
91988,86,1,4662161,91988,600120
3005,86,16,4211389,3005,600133
3020,86,2,4211395,3020,600138
3666,11,2,366626,3666,600143
3023,11,24,302326,3023,600156
2357,85,3,4211109,2357,600158
3010,11,3,301026,3010,600163
3003,85,1,4211060,3003,600168
3021,11,8,302126,3021,600171
60478,11,14,4515368,60478,600183
3022,85,3,4211094,3022,600186
3460,86,1,4211425,3460,600193
3020,88,5,4211186,3020,600195
3623,86,9,4211429,3623,600196
3795,86,8,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,4,4211001,3710,600203
48336,11,3,4225201,48336,600211
3022,11,2,302226,3022,600212
3024,11,21,302426,3024,600216
3032,88,2,4271874,3032,600224
3023,1,6,302301,3023,600227
3030,11,1,303026,3030,600231
60478,88,6,6102975,60478,600238
54200,86,7,4521921,54200,600272
3005,85,3,4211098,3005,600273
3069,11,2,,,600290
92280,11,8,4598528,,600298
3020,6,4,302028,3020,600302
3003,86,2,4211387,3003,600304
3022,120,8,,,600399
3022,88,7,4613975,3022,600411
3710,86,14,4211445,3710,600472
3009,88,1,4211193,3009,600475
30374,11,21,6116604,21462,600480
3023,68,15,4570877,3023,600481
3623,85,5,4211133,3623,600497
3023,86,37,4211398,3023,600510
95343,88,1,4626196,95343,600517
11477,11,4,6047276,11477,600531
3022,68,7,4615606,3022,600562
3022,86,8,4211397,3022,600564
11090,88,6,6341968,11090,
3795,69,3,4550329,3795,600630
3020,11,1,302026,3020,600631
3245c,86,2,4211564,3245,600641
15533,85,8,6055310,15533,600650
3034,6,8,303428,3034,600655
92280,85,6,6295458,,600789
62462,88,2,6173132,29219,600806
14769,86,9,6052200,14769,600919
3035,6,4,4277361,3035,600921
3004,1,1,300401,3004,600925
6541,88,3,4620075,6541,600927
3665,88,2,4211222,3665,600929
2453,88,5,,,600931
2445,88,2,4225700,2445,600939
60481,88,4,4629736,60481,600942
4032,85,4,4211042,4032,600946
3004,86,11,4211388,3004,600973
3795,88,1,4211247,3795,600985
3795,11,1,379526,3795,600987
98138,86,13,6284071,35381,601013
87580,69,7,6126075,23893,601084
3023,88,20,4211150,3023,601088
3023,85,3,4211063,3023,601098
30357,6,8,6062166,30357,601117
3623,11,2,362326,3623,601145
3031,11,1,4243819,3031,601237
14719,1,1,6058329,14719,601259
26047,11,10,6157554,26047,601269
3024,120,4,6194729,3024,601298
3023,120,9,6058221,3023,601299
3666,120,2,6223039,3666,601301
92946,11,1,6069000,15672,601326
54200,85,7,4504378,54200,601371
54200,11,1,,,601372
3832,88,3,4211214,3832,601379
3039,68,6,6248859,3039,601400
54200,88,6,4504376,54200,601413
3005,88,3,4211242,3005,605916
3005,11,5,300526,3005,601454
3005,69,14,6001824,3005,601457
3622,11,4,362226,3622,601505
3622,86,7,4211428,3622,601508
4162,88,14,4585337,4162,601515
3035,88,1,4211207,3035,601566
91988,88,1,6004996,91988,601584
3009,86,3,4211393,3009,601647
3938,86,8,4211470,3938,601674
85984,68,6,6188477,85984,601762
3024,68,24,6186012,3024,601798
54200,68,19,6104342,54200,601809
85984,120,3,6127366,85984,601817
15712,2,2,6360078,44842,601840
32064,1,2,6178921,31493,601904
6091,88,4,6335567,32807,601919
3040,68,6,6069259,3040,601925
3040,1,4,4121932,3040,601941
3070,86,22,,,601948
3070,88,10,,,601950
87087,86,22,4558953,87087,601956
3021,88,23,4211189,3021,601980
99207,11,1,6000650,99207,601985
3021,6,4,302128,3021,601988
3021,68,13,6359717,3021,601989
3021,85,1,4211043,3021,601993
99207,86,4,4654580,99207,601998
54200,120,8,6259071,54200,602017
16577,86,3,6313653,40296,602105
3937,85,8,4211066,3937,602113
46212,11,1,,,602143
3024,86,29,4211399,3024,602214
3024,88,25,4221744,3024,602219
2420,88,12,4211257,2420,602234
2420,80,2,,,602235
4460,86,4,,,602260
3024,85,11,4210719,3024,602286
15573,69,2,6092591,15573,602299
3623,88,6,4211152,3623,602314
85984,85,4,4567887,85984,602324
85984,88,9,6035291,85984,602325
85984,69,14,6015449,85984,602329
4085d,86,2,6296894,44860,602361
6636,88,10,4211204,6636,602372
15712,1,8,6348055,44842,602381
15712,88,3,6348057,44842,602382
2357,86,3,4211349,2357,602465
2357,11,6,235726,2357,602467
3660,86,8,4211436,,602499
3023,80,1,6013102,3023,602609
60479,86,4,4514846,60479,602747
85984,86,18,4568637,85984,602819
3022,1,3,302201,3022,602838
92593,86,5,4599498,92593,602898
98283,86,21,6000066,98283,602937
3040,120,12,4518557,3040,
3021,69,1,6035540,3021,602967
30176,6,14,6270003,30176,602990
3957,88,19,4541564,,603042
2420,69,5,4550168,2420,603046
4477,88,5,4223683,4477,603049
60592,11,13,6382697,60592,603060
92950,86,2,4618874,92950,
30145,88,1,6173948,30145,
30137,120,53,6153477,,603308
3623,68,1,6186007,3623,603410
6636,69,3,4507047,6636,603513
63965,120,8,,,603529
61252,63,2,,,603555
32124,88,4,6280388,50029,603567
60479,88,4,6055145,60479,603612
4274,86,12,4211483,4274,603617
3069,69,1,,,603670
2420,86,12,4211353,2420,603702
91405,69,2,4613196,91405,
11477,88,8,6069984,11477,603752
3036,6,2,4507311,3036,603762
3069,85,5,,,603786
11477,68,5,6186009,11477,603840
3680,11,3,368026,3680,603844
2489,120,1,6278987,26170,603910
99780,80,14,6254478,99780,603960
63868,80,14,,,603961
3623,80,3,6013975,3623,603975
87994,11,8,6093525,17715,603979
3710,80,3,6020923,3710,603989
54200,80,4,4504375,54200,603995
85984,80,10,6168574,85984,603996
61252,80,2,,,604003
87079,80,1,6440430,87079,604007
26603,80,4,,,604034
4697b,11,3,6104209,4697,604035
11010,95,12,,,604039
15535,85,1,6055313,15535,604047
26604,86,8,6267495,26604,604080
2780,11,2,6279875,61332,604082
3666,86,3,4211438,3666,604122
44728,86,3,6117967,21712,604149
48729,11,3,4289538,,604162
63864,80,4,4650622,63864,604192
11211,86,16,6015344,11211,604222
x127c11,11,5,6096955,14226,
4477,86,4,4251149,4477,604300
98138,85,13,6284596,35381,604328
3023,69,6,4528604,3023,604340
3024,1,1,302401,3024,604341
3062b,88,6,4211183,3062,604344
3666,85,2,4211056,3666,604348
3710,11,3,371026,3710,604349
63864,85,2,4568734,63864,604366
2877,2,10,4655900,2877,604378
3070,2,2,,,604417
2412,2,43,,,604448
2431,2,2,4550324,2431,604449
2431,88,2,4211194,2431,604456
3004,11,5,300426,3004,604460
3460,88,8,4216945,3460,604467
3666,88,3,4221590,3666,604473
3710,88,12,4211190,3710,604475
63864,88,6,6100769,63864,604493
87079,11,1,4560182,87079,604495
3069,88,20,,,604504
3023,12,2,6240204,28653,604509
11253,11,8,6088585,18747,604594
64567,11,1,4598897,64567,604598
99780,11,2,6020193,99780,604599
22885,86,6,6123809,22885,604617
4589,85,1,4518486,59900,604702
75c09,11,2,6409912,76324,
3001,2,3,4114319,3001,604767
3710,69,4,4626904,3710,604798
32828,11,4,6196548,32828,604852
3684,86,4,,,604863
28192,86,12,6213378,28192,604865
3666,69,3,6015424,3666,604882
75c12,11,1,6132327,,
4477,68,3,,,605040
3070,120,4,,,605043
2431,120,10,6313874,2431,605044
33909,11,3,6192346,33909,605070
90195,11,10,6398861,90195,605104
2420,68,10,6188471,,605139
3020,68,10,4535928,3020,605146
33909,1,7,6218822,33909,605184
35480,11,2,6210270,35480,605243
4589,88,4,4520961,59900,605371
48723,11,6,,,605469
51739,88,4,6136322,,605479
3245c,88,6,6172808,3245,605489
24201,88,8,6172922,24201,605496
29120,2,2,6299936,29120,605607
28192,11,2,6267487,28192,605609
29119,68,6,,,605652
29120,68,2,,,605653
3034,68,7,,,605656
3460,68,4,,,605661
4081,68,6,,,605667
3832,68,2,6351327,3832,605669
36840,80,4,,,605777
36840,88,4,6238874,36840,605795
6636,120,18,6295366,6636,605805
26601,88,11,6218366,26601,605819
87087,120,6,6251021,87087,605849
99780,68,6,6440767,99780,605892
3710,120,2,6252667,3710,605961
4073,69,19,6315781,6141,605962
98138,69,43,6322841,35381,605966
33291,155,46,,,605967
3062b,68,20,6074890,3062,605969
4162,69,7,6395744,4162,605971
14719,88,2,6221608,14719,605974
3020,120,2,6226792,3020,605981
92280,88,30,,,605982
11212,88,4,,,605983
3460,120,1,4519946,3460,605985
2420,120,6,6454543,2420,605995
27263,88,1,6295302,27263,605996
36841,88,8,6401027,36841,606009
36840,1,8,6242241,36840,606011
95344,11,1,6245281,29176,606013
61252,2,6,6347292,52738,606018
3937,88,16,6186045,3937,606026
6134,120,16,,,606027
36841,11,2,6299338,36841,606047
3710,68,15,6074892,3710,606051
3062b,120,25,6022105,3062,606057
3043,120,2,,,606077
24246,85,26,6362252,35399,606101
92280,2,4,,,606141
23443,88,3,,,
35787,1,8,6217875,35787,606169
22388,120,6,,,606175
3795,68,8,6219673,3795,606183
32952,86,10,6225242,32952,606196
32803,88,7,,,606203
2445,6,1,6218146,2445,606226
4032,120,3,4623298,4032,606231
30413,88,3,6092659,15207,606238
3837,11,1,4189009,3837,606239
22885,88,3,,,606258
75937,88,1,,,606259
41539,69,1,4570111,41539,606272
2445,68,3,6351289,,606285
2341,88,2,,,606286
30136,120,32,4519970,30136,606296
36840,68,6,,,606300
10169,2,1,,,606314
30044,11,3,6408578,30044,606354
36840,11,1,6234695,36840,606364
94161,88,3,4624507,94161,606372
3741,36,8,4114429,,606393
2429,69,4,,,606433
2430,69,4,,,606434
506472,88,12,,,
92593,120,8,,,606513
29120,63,2,6214811,29120,606595
85861,120,13,,,606665
506719,11,79,,,
3688,120,1,,,606891
3029,6,2,4279059,3029,607060
6182,11,6,618226,,607355
87580,120,5,,,607356
20482,69,8,6300320,31561,607475
32952,69,2,,,607485
15070,11,16,6173959,15070,607500
15573,11,2,6092585,15573,607522
4496,88,1,,,
4282,68,2,4164437,,608107
4070,120,6,,,608112
47905,120,1,,,608113
4493c01pb03,11,2,,,
15332,88,7,6066114,15332,608212
508283,86,2,,,
4493c01pb03,1,1,,,
6081,88,2,,,608478
3456,88,3,,,
52107,120,16,,,608484
60601,1,17,6256077,35316,608504
28192,120,2,6360779,28192,608588
24246,68,317,6359273,35399,608668
3665,120,1,4654915,3665,608679
2412,155,35,,,608931
32556,11,9,,,609016
35480,120,10,,,609077
3299,88,6,6358108,,609161
49307,69,6,,,609172
47407,120,4,,,609365
63965,7,1,,,609637
30377,88,4,,,609668
6636,12,2,,,609686
15254,11,2,6184876,15254,609733
32803,120,8,,,609754
87079,120,4,6381678,87079,609797
4735,88,22,,,609897
35464,120,14,,,610214
16577,11,3,,,610228
35464,1,3,6286834,35464,610428
35464,68,12,6374150,35464,
91988,68,2,,,
32952,120,12,,,
3300,68,3,4242407,,
87618,88,2,6214343,87618,
62462,69,18,,,
18653,2,5,6212038,18653,
24299,120,4,,,
24307,120,4,,,
99206,120,8,,,
15070,88,4,6329114,15070,
