Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3008,2,7,4159774,3008,600062
3069,86,1,,,600103
30503,88,4,4224732,30503,600166
3022,85,4,4211094,3022,600186
3020,88,12,4211186,3020,600195
87079,88,1,4579690,87079,600204
87580,88,6,4565394,87580,600206
3032,88,2,4271874,3032,600224
3068,86,1,,,600236
87580,85,1,6126083,23893,600242
98283,68,4,6314383,98283,600269
98283,59,29,6093908,98283,600271
2357,68,4,6253417,2357,
3068,85,10,,,600308
87994,86,1,6093527,17715,600354
3022,115,1,6347982,3022,600397
3022,88,10,4613975,3022,600411
4032,88,2,4211159,4032,600439
3069,59,6,,,600466
3023,68,11,4570877,3023,600481
95343,86,1,6057487,95343,600491
4073,88,27,4216581,6141,600509
3003,88,2,4211210,3003,600537
3022,69,10,6047415,3022,600548
3005,68,13,6254484,3005,600560
60623,88,1,6103769,60623,600574
92593,2,2,6173056,92593,600602
3024,69,2,4549436,3024,600618
3068,4,4,,,600633
61780,88,1,4520638,61780,600717
4070,68,4,,,600862
3460,1,2,346001,3460,600923
6541,88,1,4620075,6541,600927
2445,88,4,4225700,2445,600939
3004,68,2,4579659,3004,600971
3795,85,1,4211002,3795,600983
3795,88,5,4211247,3795,600985
3846,95,2,,,
43898,15,1,6507918,35268,601006
87580,86,1,6126082,23893,601082
87580,69,19,6126075,23893,601084
3031,88,4,4243838,3031,601086
3023,88,31,4211150,3023,601088
3023,85,3,4211063,3023,601098
3004,88,3,4613963,3004,601153
23986,1,1,6132824,23986,601248
14719,86,1,6065824,14719,601260
3960,86,1,4211664,3960,601304
43888,88,2,4520612,43888,601306
87079,69,24,6164288,87079,601315
3034,88,4,4211211,3034,601363
3832,88,4,4211214,3832,601379
54200,115,6,4587002,54200,601407
54200,3,1,4504381,54200,601411
4073,86,1,4211525,6141,601432
4073,115,26,4523159,6141,601436
3005,59,1,4541376,3005,601446
3005,88,6,4211242,3005,605916
4162,88,4,4585337,4162,601515
41539,2,5,4624223,41539,601531
3035,88,6,4211207,3035,601566
3008,88,2,4263776,3008,601571
91988,88,1,6004996,91988,601584
2431,85,2,4211053,2431,601590
18674,88,2,6102360,18674,601729
60470,88,2,,,601744
85984,68,60,6188477,85984,601762
11203,68,6,,,601769
3024,68,23,6186012,3024,601798
54200,68,2,6104342,54200,601809
92438,88,2,,,
3068,68,2,,,601833
6636,68,8,,,601836
33291,6,39,6170576,28573,601850
85861,86,1,6168647,28626,601862
15068,59,6,6107758,15068,601878
15068,68,4,6104344,15068,601882
98138,88,56,6284586,35381,601912
3040,68,2,6069259,3040,601925
3070,85,3,,,601947
3070,86,1,,,601948
3070,88,2,,,601950
3021,88,5,4211189,3021,601980
4740,15,2,6245307,35395,602060
3068,55,7,,,602162
3070,55,2,,,602189
43898,86,2,6070564,43898,602191
3024,3,1,302424,3024,602218
3024,88,8,4221744,3024,602219
2420,88,2,4211257,2420,602234
15395,59,1,6058218,15395,
3024,59,12,4539114,3024,602284
30374,86,1,6116608,21462,602298
15573,69,9,6092591,15573,602299
6541,3,1,654124,6541,602305
3623,88,4,4211152,3623,602314
3068,88,1,,,602318
3068,69,10,,,602356
4085d,88,4,,,602362
6636,88,7,4211204,6636,602372
15712,88,11,6348057,44842,602382
33291,1,2,6162890,,602392
2431,68,6,6074893,2431,602395
2431,59,2,4539060,2431,602400
3022,55,3,6062089,3022,602474
3070b,110,1,6065504,3070,
6254,34,13,6061678,6254,602722
2343,12,1,6166107,28657,602732
30176,6,8,6270003,30176,602990
3070,69,8,,,603002
4477,88,3,4223683,4477,603049
92593,85,2,4598769,92593,603107
3665,68,2,4267987,,603240
4529,1,1,4623660,,603271
30137,88,10,4211181,30137,603309
3623,68,3,6186007,3623,603410
2540,88,11,4617030,,603433
3068,59,10,,,603514
2489,88,5,6278989,26170,603571
2431,69,9,6175927,2431,603590
30136,69,1,4520257,30136,603598
3006,88,2,6096716,92538,603607
60479,88,6,6055145,60479,603612
4274,86,1,4211483,4274,603617
3069,69,15,,,603670
3069,15,8,,,603673
3024,55,2,6257079,3024,603687
22388,115,26,6129416,,603692
15535,86,1,6179186,15535,603716
2456,88,1,4216615,44237,603742
3622,88,2,4245312,3622,603757
3030,88,1,4225715,3030,603767
3069,68,13,,,603774
3069,85,2,,,603786
3069b,115,10,6107197,3069,603789
3036,88,1,4223729,3036,603793
20482,115,6,6186672,31561,603853
3062b,80,8,6253282,3062,604023
99563,85,12,6331866,99563,604032
4599,85,2,,,604154
98138,95,8,6238890,35381,604208
15573,85,11,6092572,15573,604228
3062b,88,32,4211183,3062,604344
3710,2,4,4113233,3710,604350
63864,69,6,6015452,63864,604365
99207,69,2,6330148,99207,604370
3004,2,22,4109995,3004,604375
4070,2,9,4118793,4070,604376
3622,2,8,4162465,3622,604377
2877,2,32,4655900,2877,604378
3069,2,10,,,604379
3003,2,6,4114306,3003,604382
3024,2,33,4159553,3024,604385
30136,2,17,4218749,30136,604387
3033,2,6,4624185,3033,604388
30414,2,11,4201062,30414,604390
3022,2,10,4114084,3022,604391
87580,2,2,4565387,87580,604392
6112,2,32,6075179,6112,
2465,2,9,4295313,2465,
2357,2,2,4124455,2357,604398
87079,2,28,6122047,87079,604401
3031,2,1,4243824,3031,604402
3245c,2,12,4159279,3245,604404
3039,2,4,4114322,3039,604406
4073,2,1,4161734,6141,604407
3032,2,1,4114001,3032,604408
92438,2,4,4609726,92438,
3009,2,7,4112982,3009,604413
98283,2,10,6148262,98283,604415
3040,2,18,4121972,3040,604416
3070,2,11,,,604417
60481,2,8,4626200,60481,604420
3460,2,3,4114324,3460,604421
3010,2,14,4113916,3010,604422
46212,2,47,,,604424
2453,2,3,,,604425
11211,2,14,6024495,11211,604426
4460,2,4,,,604427
6636,2,9,4157277,6636,604429
15068,2,8,6046924,15068,604430
3068,2,8,,,604440
3036,2,7,6070501,3036,604442
2431,2,20,4550324,2431,604449
3005,2,53,4113915,3005,604450
63864,2,12,6131896,63864,604452
2431,88,3,4211194,2431,604456
3460,88,5,4216945,3460,604467
3710,88,16,4211190,3710,604475
87079,68,16,6058089,87079,604496
87087,88,4,6062574,87087,604498
3062b,2,2,4117070,3062,604658
3666,2,5,4124067,3666,604669
14769,88,1,6075213,14769,604684
87994,88,2,6428805,17715,604749
2423,6,9,6268814,2423,604770
3070,59,1,,,604778
3023,2,51,4113917,3023,604783
2420,2,4,4114077,2420,604784
54200,2,2,,,604785
3623,2,14,4121921,3623,604786
87087,2,16,4579260,87087,604790
26603,2,9,6175367,26603,604794
3020,69,3,4267874,3020,604797
3710,69,1,4626904,3710,604798
14719,59,4,6369265,14719,604842
23969,85,4,6275131,35391,604856
26603,69,10,6328307,26603,604876
14719,69,4,6398654,14719,604877
6636,59,6,4650865,6636,604917
3022,59,10,4585479,3022,604923
11477,59,6,6173168,11477,604926
14719,85,1,6247784,14719,604984
92946,2,2,6069165,15672,604993
4477,68,4,,,605040
30136,88,8,4211180,30136,605047
6587,69,1,6031821,13670,605054
3008,68,2,6264069,3008,605076
3070,68,14,,,605148
3666,59,6,4539062,3666,605304
32028,59,42,6186005,32028,605332
54200,59,6,4531415,54200,605337
50950,59,6,4541546,50950,605338
4589,88,8,4520961,59900,605371
3034,2,2,4113988,3034,605456
22388,2,4,6249125,35344,605457
4162,2,27,4544139,4162,605460
99563,2,9,6271228,99563,605461
22385,2,4,6245271,35341,605462
14716,2,7,6057517,14716,605467
4282,88,6,,,605480
3245c,88,8,6172808,3245,605489
44567,88,6,,,605501
3659,2,2,4550323,3659,605600
11477,2,2,6046922,11477,605608
3460,68,9,,,605661
3666,68,11,6253418,3666,605668
63864,68,2,6340118,63864,605670
4477,2,8,4143409,4477,605726
22885,2,41,6214334,22885,605728
60479,2,13,6156462,60479,605730
3749,2,1,65625,6562,605758
33291,115,28,6170577,,605770
6541,59,1,6267414,6541,605780
30414,88,2,6153594,30414,605796
26047,88,2,6153863,26047,605808
14769,120,4,,,605809
48729,120,7,,,605820
4162,68,21,6351291,4162,605860
99781,68,6,,,605891
99780,68,10,6440767,99780,605892
25269,68,6,6228968,25269,605893
23443,115,3,6296657,23443,605901
4073,69,2,6315781,6141,605962
33291,155,3,,,605967
4162,69,2,6395744,4162,605971
14719,88,2,6221608,14719,605974
11212,88,4,,,605983
63864,55,2,6262031,63864,605991
23443,2,6,,,606001
32198,2,1,6031962,32198,606005
20482,88,4,6186673,31561,606020
32828,88,4,6306775,32828,606028
6589,2,1,4565452,6589,606029
15535,88,1,6092568,15535,606030
33183,69,2,,,606035
41539,88,1,,,606040
92593,69,5,6146462,92593,606042
3070,115,15,,,606050
3710,68,15,6074892,3710,606051
90195,2,15,4642933,90195,606099
27263,2,2,6265572,27263,606125
26047,2,2,,,606131
52107,2,1,,,606143
23443,88,8,,,
3795,68,2,6219673,3795,606183
15533,59,55,,,606213
3741,6,4,374128,,606224
11476,88,7,6313124,65458,606264
6111,88,7,4264633,,606278
98138,115,2,6238891,35381,606280
92593,88,1,6210077,92593,606281
48336,88,5,6236915,48336,606302
2343,115,1,4505990,6269,606311
98374,11,2,,,606316
34103,2,40,6211966,34103,606350
60596,88,3,6262952,60596,606362
95228,13,1,6247372,28662,606398
3069,55,6,,,606401
3023,55,2,6198156,3023,606414
15573,2,11,6092587,15573,606429
26603,55,2,6381568,26603,606447
15533,2,23,6232136,15533,606489
4282,2,4,6030980,4282,606592
3678b,88,6,4211320,3678,606713
3029,88,8,6065139,3029,606794
99563,69,69,,,606868
2431,155,5,,,606939
92950,59,2,4625475,,606945
3029,7,1,4528850,3029,607076
3676,88,4,4541251,,607250
64647,98,18,6314353,28661,607274
27925,69,6,6395753,27925,607292
99563,115,38,6207933,99563,607343
3633,88,4,6192371,3633,607404
3678b,2,6,6391522,3678,607447
14769,69,20,6092767,,607474
6541,68,4,,,607483
6111,2,6,4166138,6111,607582
64644,69,6,,,607648
30103,11,1,4106513,30103,
3176,88,1,6172636,3176,607797
3647,86,3,3647194,,
91405,2,2,4611414,91405,
22885,59,20,6359684,22885,
60479,68,6,,,608017
32952,68,20,,,608021
14716,68,5,6397875,14716,608027
3811,69,2,,,
4589,68,1,,,608098
48336,68,2,,,608103
18674,120,2,,,608114
3899,115,5,,,608265
32064c,2,2,,,608410
4286,2,6,6058090,4286,608411
3027,88,5,4539113,,
32952,2,16,6232135,32952,608800
14769,68,3,,,608925
3070,155,2,,,608932
11090,115,3,6252838,44873,609131
19121,88,20,6431676,19121,609252
58176,5,4,6395046,29380,609557
33172,4,2,6424015,20086,609601
22886,2,24,6445058,22886,609622
20310,69,4,,,609648
15279,36,17,6413056,31576,609710
4490,2,2,4618651,4490,609727
58176,6,3,6375689,29380,609773
11090,2,10,6337525,44873,609833
BB93549,15,2,,,
3062b,6,1,306228,3062,610091
99206,68,9,,,610117
15070,2,6,6143058,15070,610168
3940b,88,1,6064182,,610171
85861,68,4,,,610219
15395,68,1,,,610227
14719,55,2,,,610260
48336,115,6,4585493,48336,
4073,68,12,6315782,6141,
3680,68,44,,,
15469,11,1,,,607372
3068b,15,12,4173222,,
30137,2,42,4523148,,
4490,68,4,,,
25893u,115,7,,,
2653,2,8,,,
6190,115,3,,,
2540,2,7,4140593,2540,
2817,68,478,,,
92947,68,40,,,
22385,69,4,6406356,35341,
22385,155,30,,,
22385,48,30,6245273,35341,
61252,68,6,,,
43857,88,1,4211344,,
60471,2,6,,,
15573,115,2,6092594,15573,
