Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,6,235701,2357,602471
2431,1,6,243101,2431,601010
2431,86,3,4211356,2431,602526
2454,11,1,245426,2454,
2454,12,7,245440,,
2877,85,4,4210636,2877,602425
3002,1,1,300201,3002,603019
3003,1,1,300301,3003,600165
3004,1,8,300401,3004,600925
3004,3,8,300424,3004,601150
3004,11,3,300426,3004,604460
3005,1,6,300501,3005,601444
3005,3,16,300524,3005,601452
3005,12,4,6220959,35382,601443
3008,1,4,300801,3008,601567
3009,1,4,300901,3009,604461
3009,11,2,300926,3009,600278
3010,1,3,301001,3010,604462
3010,3,2,301024,3010,602033
3020,1,1,302001,3020,604511
3020,86,1,4211395,3020,600138
3023,1,9,302301,3023,600227
3023,11,3,302326,3023,600156
3023,12,1,6240204,28653,604509
3023,80,4,6013102,3023,602609
3023,86,8,4211398,3023,600510
3024,1,7,302401,3024,604341
3024,86,5,4211399,3024,602214
3030,86,1,4211402,3030,603769
3033,85,2,4211114,3033,605028
3033,86,1,4211405,3033,601387
3035,86,3,4211407,3035,604097
3036,85,2,4210794,3036,604463
3036,86,1,4211408,3036,603764
3062b,12,1,6223655,35390,607703
32028,86,2,4211568,32028,600469
3460,1,2,346001,3460,600923
3460,86,6,4211425,3460,600193
3622,1,8,362201,3622,601498
3622,5,1,362221,3622,604546
3623,1,3,362301,3623,604468
3623,3,4,362324,3623,605232
3623,86,5,4211429,3623,600196
3666,2,1,4124067,3666,604669
3710,1,5,371001,3710,604474
3710,3,2,371024,3710,605225
3832,11,2,383226,3832,600024
4032,6,1,403228,4032,603703
4070,12,3,6244796,35388,602206
4070,59,1,4539092,4070,604924
4073,1,5,614101,6141,601435
4073,3,6,614124,6141,600151
4073,5,4,614121,6141,604561
4073,36,5,6109808,6141,606084
4073,89,4,4566522,6141,601425
4073,110,7,6331261,6141,
4073,156,8,6102986,6141,
4477,11,1,447726,4477,601699
4595,11,1,459526,4595,602130
6636,1,7,663601,6636,602374
30414,1,3,4143254,30414,602350
3070,1,6,,,601945
3070,2,2,,,604417
3070,4,3,,,601943
3070,59,3,,,604778
3070,86,8,,,601948
2412b,85,2,4210631,2412,
3069,1,1,,,600020
3069,2,1,,,604379
3069,3,4,,,603667
3069,5,4,,,604541
3069,7,3,,,603665
3069,11,2,,,600290
3069,34,3,,,603669
3069,63,2,,,603668
3069b,157,4,6152645,3069,
3068,5,1,,,604540
3068,86,6,,,600236
47905,88,1,6253167,47905,604256
49668,110,1,4282860,49668,609241
54200,5,5,4504379,54200,604572
54200,59,2,4531415,54200,605337
54200,63,2,4504374,54200,601409
60849,11,3,4537551,60849,604630
87580,3,1,6126050,87580,605690
87580,86,2,6126082,23893,601082
63864,1,3,4558168,63864,604363
87087,1,4,4558952,87087,602439
87544,12,1,6507949,35340,601139
3245c,5,1,4143832,3245,605755
87552,12,1,6253231,35378,603427
91501,2,2,6181752,31959,609386
4865b,12,5,6246888,35293,
93273,1,1,6023806,93273,605415
98138,5,5,6284574,35381,605018
98138,12,13,6274738,35380,603605
99780,5,1,6089698,99780,604582
99781,5,1,6319330,99781,604583
11211,1,1,6058177,11211,602241
11253,11,2,6088585,18747,604594
15573,2,11,6092587,15573,606429
15573,3,11,6092583,15573,608057
14716,1,4,6055541,14716,603407
23969,88,1,6291040,35391,609651
22885,1,11,6218823,22885,606160
22886,1,2,6153776,22886,
26603,3,1,6388483,26603,605226
33909,86,2,6212077,33909,604920
34103,3,5,6228602,34103,607784
24866,6,4,6135287,24866,
24866,105,5,6209683,24866,
32607,6,4,6229130,32607,
32607,36,4,6182261,32607,
41740,1,2,6249091,41740,
69729,1,1,6332042,69729,
69729,3,2,6388486,69729,
69729,86,4,6318584,69729,
67095,1,1,6300017,67095,
40528stk01,,1,,,
