Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,59,8,4585751,2420,600948
2431,4,1,4160593,2431,603589
2654,12,11,6163901,28558,602418
30043,11,1,6172997,29169,608994
3020,2,3,4114309,3020,604648
3020,86,1,4211395,3020,600138
3021,80,3,4650244,3021,603987
3022,11,3,302226,3022,600212
3023,2,1,4113917,3023,604783
3023,80,4,6013102,3023,602609
3023,86,6,4211398,3023,600510
3024,80,2,6055169,3024,602217
3031,11,2,4243819,3031,601237
3034,11,1,303426,3034,600091
32000,85,1,4210762,32000,600863
32138,86,1,4211888,,
3710,86,13,4211445,3710,600472
3795,85,2,4211002,3795,600983
2780,11,3,6279875,61332,604082
4733,11,1,473326,4733,600016
64567,67,2,4542406,,
64567,86,3,4581155,64567,602960
30374,15,1,6507882,28697,608051
6081,85,8,4210968,6081,604718
6179,85,4,4509911,6179,607212
6587,69,1,6031821,13670,605054
892,80,2,6133668,,
3070b,12,9,6254254,35403,
3070b,17,3,6254248,35403,
3070b,20,3,6254249,35403,
2412b,2,2,4124456,2412,
2412b,95,6,4619636,2412,
3839b,85,2,4263176,3839,
3069b,4,2,4188771,3069,
3068b,59,2,4539105,3068,
43722,6,1,4621947,43722,604824
43723,6,1,4621946,43723,604979
43719,12,1,6100764,,
4697b,86,2,4211508,4697,604304
49668,80,2,4501970,,604163
58247,11,5,4498713,,
61184,86,2,6347715,42456,600113
4589b,2,1,,,606173
63082,86,2,6273227,42478,602503
63868,11,2,6336989,42923,601898
4599b,86,3,4211503,4599,
85984,11,1,4548180,85984,600025
85984,85,1,4567887,85984,602324
63864,59,2,4583299,63864,605145
87087,85,8,4558955,87087,604748
61252,85,2,6360111,52738,603550
92738,11,1,4609050,,
4623b,85,3,6261355,43876,
93274,86,1,6118827,21731,604326
4865b,85,2,4271950,,
99021,85,1,6265669,53895,
98138,19,2,6274740,35380,608307
98138,86,3,6284071,35381,601013
98283,85,4,6000311,98283,600017
98286,86,4,4646513,,601255
98397,11,1,6078610,98397,610194
99780,6,2,6099243,99780,606093
99780,86,2,6004990,99780,601166
99207,86,10,4654580,99207,601998
99781,11,5,6016172,99781,600299
98138pb008,95,5,6287874,,
11212,86,4,6015347,11212,604040
10928,85,1,6012451,10928,
11477,2,2,6046922,11477,605608
14769,80,2,6092771,,604046
15068,2,1,6046924,15068,604430
15068,80,1,6101285,15068,604001
15456,11,1,6448318,67324,600943
15712,85,3,6344022,44842,601305
14417,85,2,6039479,14417,602353
18980,86,2,6105964,18980,602204
18738,86,3,6269939,,
4085d,2,4,6352222,44860,604394
75141stk01a,,1,,,
4085b,11,8,4550017,,
