Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,36,1,6266964,2417,604774
2431,156,8,4624705,2431,
2454,154,2,6290505,2454,
2456,1,1,4181142,44237,603738
3001,156,2,4625629,3001,601974
3002,1,1,300201,3002,603019
3002,4,1,4153826,3002,
3003,154,3,6099349,3003,
3003,156,2,4653970,3003,
3004,4,1,4121739,3004,600968
3004,152,2,6022032,3004,
3004,154,2,6099352,3004,
3009,156,2,4619653,3009,
3010,152,1,6218162,3010,
3020,154,3,6099355,3020,
3022,103,2,6316265,3022,
3023,152,1,6146701,3023,610052
30236,1,1,4140626,30236,606283
3039,4,2,4118828,3039,
3062b,154,1,6209673,3062,
3297,156,10,6424705,3297,
3633,1,2,4550171,3633,
3710,103,5,6248756,3710,
3795,34,1,4621548,3795,600981
3899,3,1,389924,3899,604585
33183,36,3,4119479,33183,601759
4528,11,1,452826,4528,606319
4533,86,1,6132390,4533,605579
4536,1,1,6360040,78124,603123
4740,15,1,6245307,35395,602060
4871,1,1,487101,4871,
6182,1,2,6031098,6182,
33172,4,1,6424015,20086,609601
33051,36,1,4107050,33051,
6256,110,1,4243920,6256,
30413,1,2,6061047,15207,605684
33085,3,1,4114584,33085,
30222,14,1,6267057,32981,
2412b,1,1,241201,2412,
2412b,17,1,6250158,35248,
3069b,15,2,6251295,35386,
3069b,154,2,6345796,3069,
3068b,156,2,6060857,3068,
43888,88,1,4520612,43888,601306
57895,103,2,6377012,35295,
59349,103,2,6309939,59349,
60623,4,1,6209675,60623,
60596,154,2,6344416,40289,
63868,156,1,6354660,42923,
4599b,3,3,4256320,4599,
85984,1,1,4547489,85984,600050
85984,103,4,6296510,85984,
87580,34,2,6056291,87580,601078
87580,86,1,6126082,23893,601082
63864,110,1,6099725,63864,607775
87079,103,1,6210674,87079,
87079,156,6,6097042,87079,
61252,1,1,6347293,52738,603545
90195,1,2,6322480,90195,
3852b,110,1,4243668,3852,
92947,88,1,6036503,92947,
92926,34,1,6370087,28967,
95228,13,1,6247372,28662,606398
553c,156,1,6036500,30367,
11213,156,1,6029690,11213,
14769,4,2,6092770,14769,
14769,152,1,6096948,14769,
15573,1,1,6051511,15573,607027
15068,152,1,6210729,15068,
15533,150,4,6055309,15533,600643
18674,154,1,6223598,18674,
20309,1,1,6173064,20309,600935
23969,1,1,6248490,35391,600676
23969,15,3,6248908,35387,
25975pb01,150,1,6160320,27989,
15254,156,2,6059179,15254,
26603,4,1,6293710,26603,606349
34816,156,2,6356113,34816,
24866,1,5,6206149,24866,
24866,4,2,6214234,24866,
24866,154,3,6214235,24866,
32607,36,1,6182261,32607,
35103,103,2,6423061,35103,
41948,34,2,6252480,41948,
41740,1,2,6249091,41740,
65509,1,1,6315024,65509,
3068bpb1291,1,1,6288537,66586,
98138pb118,2,2,6287774,56976,
3005pb044,42,1,6329591,73783,
71752,2,2,6330903,71752,
98138pb177,5,2,6324417,72399,
67338,68,1,6424035,67338,
98138pb256,2,2,6361753,80121,
4532b,1,1,4619665,92410,
4532b,86,1,,,
2656,1,1,6424600,2656,
2657,12,1,6424601,2657,
2629,156,2,6423060,2629,
34050pb04,55,1,6416680,101279,
59349pb305,152,1,6416669,101268,
57895pb117,12,3,6416678,101277,
87079pb1234,103,1,6416679,101278,
