Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,1,242001,2420,602226
2420,6,1,4157120,2420,602242
2420,88,1,4211257,2420,602234
2431,2,1,4550324,2431,604449
2431,88,2,4211194,2431,604456
2445,11,2,244526,2445,604458
3005,1,5,300501,3005,601444
3009,1,6,300901,3009,604461
3010,1,5,301001,3010,604462
30136,88,5,4211180,30136,605047
3020,88,4,4211186,3020,600195
3020,120,1,6226792,3020,605981
3021,11,4,302126,3021,600171
3021,48,1,6184348,3021,602004
3023,1,1,302301,3023,600227
3023,12,3,6240204,28653,604509
3023,86,1,4211398,3023,600510
3023,120,10,6058221,3023,601299
3024,1,3,302401,3024,604341
3024,6,3,302428,3024,602216
3024,11,3,302426,3024,600216
3024,59,2,4539114,3024,602284
3024,88,3,4221744,3024,602219
3024,120,4,6194729,3024,601298
3028,86,1,4211400,3028,
3029,1,1,4168072,3029,605392
3034,11,4,303426,3034,600091
32028,85,6,4543086,32028,603704
3460,11,1,346026,3460,603237
3460,88,1,4216945,3460,604467
3622,1,1,362201,3622,601498
3623,1,3,362301,3623,604468
3623,2,2,4121921,3623,604786
3659,1,2,365901,3659,606379
3666,88,1,4221590,3666,604473
3710,1,4,371001,3710,604474
3710,6,1,371028,3710,600140
3710,86,2,4211445,3710,600472
3710,88,1,4211190,3710,604475
3710,120,3,6252667,3710,605961
3795,88,1,4211247,3795,600985
4070,11,1,407026,4070,600838
4070,88,2,4225469,4070,600170
4073,1,2,614101,6141,601435
4073,5,8,614121,6141,604561
4073,11,2,614126,6141,601442
4073,19,5,6240216,34823,
4073,86,3,4211525,6141,601432
6636,88,1,4211204,6636,602372
3070,2,2,,,604417
3070,13,2,,,604346
3070,86,4,,,601948
3069,1,4,,,600020
3069,2,3,,,604379
3069,5,1,,,604541
3069,15,1,,,603673
3069b,39,1,6213779,3069,
3069,120,1,,,603784
54200,11,10,,,601372
54200,85,5,4504378,54200,601371
60592,120,5,6382784,60592,
60601,12,5,6254552,35315,603701
60479,11,2,4514845,60479,600167
64644,115,2,4538126,64644,603706
60593,120,5,6468357,60593,
60602,12,4,6252258,35287,604934
60602,120,1,6395795,35287,
85984,11,2,4548180,85984,600025
85984,85,7,4567887,85984,602324
85861,88,10,6215659,28626,601890
85861,115,5,6190252,28626,601886
87580,86,4,6126082,23893,601082
87087,1,1,4558952,87087,602439
87087,88,2,6062574,87087,604498
3245c,5,1,4143832,3245,605755
87552,1,1,4585458,87552,
91501,2,1,6181752,31959,609386
98138,5,8,6284574,35381,605018
98138,88,2,6284586,35381,601912
98283,1,3,6152409,98283,601874
98283,88,2,6361793,98283,601873
99780,88,2,6174856,99780,606025
15573,1,1,6051511,15573,607027
15573,2,4,6092587,15573,606429
15573,88,1,6092590,15573,606482
14716,88,2,6177699,14716,603468
20482,36,2,6400649,31561,
22388,11,2,6312449,35344,601041
24246,1,2,6250591,35399,604515
32952,1,1,6218841,32952,606198
33909,1,1,6218822,33909,605184
33909,2,2,6221467,33909,605599
33909,86,1,6212077,33909,604920
34103,86,2,6211969,34103,604974
34103,88,1,6251470,34103,605082
32828,115,3,6335111,32828,605879
24866,4,4,6214234,24866,
24866,36,19,6206150,24866,
24866,47,6,6209679,24866,
24866,104,6,6212501,24866,
32607,6,4,6229130,32607,
36841,59,1,6384234,36841,608999
36840,11,1,6234695,36840,606364
37695,36,4,6235080,37695,
41740,1,5,6249091,41740,
49307,11,10,6273589,49307,607382
68211,88,3,6345847,68211,
70681,11,10,6328095,70681,
73682,11,4,6338499,73682,
78329,1,3,6350399,78329,
78666,86,4,6396791,78666,
86996,150,2,6383946,86996,
1566,36,2,6388070,1566,
1126,150,1,6507790,1126,
40599stk01,,1,,,
