Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,85,1,4211039,2432,600105
2460,85,2,6313189,2460,603265
2555,85,5,6030710,,
2654,1,2,4278271,2654,602431
30031,11,1,3003126,30031,600382
3021,7,3,302123,3021,602001
3021,88,2,4211189,3021,601980
3022,88,1,4613975,3022,600411
3023,7,3,302323,3023,601089
3069bps1,86,1,4212363,47919,
3176,85,1,4225733,3176,600814
32198,2,1,6031962,32198,606005
3701,86,1,4211441,3701,600176
3709b,86,3,4211444,3709,605112
3710,85,1,4211001,3710,600203
3960,86,1,4211664,3960,601304
3961,85,1,4268409,3961,
4032,2,5,4140562,4032,604386
4032,11,1,403226,4032,600030
4073,2,3,4161734,6141,604407
4073,17,3,6208450,34823,601047
4073,67,2,6051507,15570,
4265c,86,2,6271165,42136,604112
3942c,86,4,6404367,14918,
6091,1,2,6285777,32807,600511
6587,69,1,6031821,13670,605054
892,88,2,6256067,,
2412b,88,1,4224243,2412,
43093,7,2,4206482,43093,601021
3839b,85,3,4263176,3839,
3069b,85,2,4211052,3069,
3068b,85,1,4211055,3068,
43722,7,1,4498155,43722,600834
43723,7,1,4498156,43723,606552
48092,85,8,6452530,48092,
47974,86,2,4632356,,
47543,86,2,6276081,48310,
48336,1,1,4222017,48336,602765
48336,86,1,4244627,48336,604159
58247,11,1,4498713,,
57899,11,1,4498712,,
60474,1,1,4515347,60474,601668
4589b,85,7,4529240,59900,
63965,11,2,6170421,28921,603530
63868,86,2,6319336,42923,600485
87580,88,1,4565394,87580,600206
87083,85,1,6083620,87083,604747
4085d,86,2,6296894,44860,602361
92946,85,2,6069164,15672,601324
9490stk01,,1,,,
6019,86,6,4211518,,
4085d,11,2,6330189,44860,600945
4085d,85,2,6489464,44860,600104
30033,1,2,3003301,,
