Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,2,,,
2420,3,4,242024,2420,602236
2420,69,15,4550168,2420,603046
2431,15,2,6252049,35371,601589
2432,2,1,6021208,2432,604423
2432,85,1,4211039,2432,600105
2445,11,1,244526,2445,604458
2445,85,1,4211067,2445,600139
2450,11,2,4227684,2450,601217
2450,85,3,4210897,2450,601215
2654,19,1,6171728,54196,
2730,86,2,4211374,2730,600688
2877,11,3,287726,2877,602423
2877,55,2,6177135,2877,
2877,85,2,4210636,2877,602425
30000,88,1,6344930,65514,
3001,86,1,4211385,3001,600241
3004,55,2,6177142,3004,605093
3004,85,3,4211088,3004,600164
3005,55,4,4620077,3005,605092
3010,85,2,4211103,3010,600625
3020,2,1,4114309,3020,604648
3020,11,5,302026,3020,600631
3020,55,20,6248957,3020,606443
3020,86,8,4211395,3020,600138
3021,2,7,4118790,3021,604418
3021,11,10,302126,3021,600171
3021,85,2,4211043,3021,601993
3022,11,8,302226,3022,600212
3022,34,1,4537937,3022,
3022,55,7,6062089,3022,602474
3022,85,12,4211094,3022,600186
3023,4,2,4177932,3023,606798
3023,11,12,302326,3023,600156
3023,63,2,4528981,3023,604781
3023,69,7,4528604,3023,604340
3023,85,14,4211063,3023,601098
3023,86,2,4211398,3023,600510
3024,11,5,302426,3024,600216
3024,85,5,4210719,3024,602286
3024,86,5,4211399,3024,602214
3031,11,2,4243819,3031,601237
3034,2,2,4113988,3034,605456
3034,85,1,4210997,3034,601582
3035,86,2,4211407,3035,604097
3040,86,2,4211614,3040,600108
3176,11,1,317626,3176,604465
3176,34,1,6256868,3176,
32002,2,3,6013938,32002,
32017,85,2,6215176,32017,605105
32028,86,1,4211568,32028,600469
32054,11,4,6321745,32054,600102
32063,86,4,6170293,28570,604111
32064,85,4,6178919,31493,
32064,86,2,6206249,31493,604287
32073,86,1,4211639,32073,601616
32140,11,2,6271825,42137,
3622,86,2,4211428,3622,601508
3623,2,4,4121921,3623,604786
3623,11,6,362326,3623,601145
3623,55,17,6142245,3623,602352
3623,85,10,4211133,3623,600497
3665,85,2,4211096,3665,602098
3665,86,2,4211437,3665,600095
3666,2,2,4124067,3666,604669
3666,11,4,366626,3666,600143
3666,86,1,4211438,3666,604122
3700,2,1,4205107,3700,604414
3701,11,1,370126,3701,600101
3701,86,1,4211441,3701,600176
3709b,85,2,4227398,3709,605111
3710,55,11,6111685,3710,605762
3710,85,8,4211001,3710,600203
3710,86,6,4211445,3710,600472
3738,85,3,4260707,3738,603494
3795,11,7,379526,3795,600987
3795,86,4,4211452,3795,600197
3832,85,2,4210678,3832,601377
3894,11,1,389426,3894,600760
3937,7,1,393723,3937,603139
3938,85,1,6176400,3938,606304
4032,2,1,4140562,4032,604386
4032,11,2,403226,4032,600030
4070,3,4,407024,4070,601934
4070,85,2,,,600837
4073,1,3,614101,6141,601435
4073,17,5,6208450,34823,601047
4073,77,3,,,
4265c,86,3,6271165,42136,604112
4274,86,5,4211483,4274,603617
4286,86,2,4211488,4286,601655
2780,11,36,6279875,61332,604082
3942c,85,2,6092666,14918,
4519,3,2,6130007,4519,
4735,11,2,4141580,4735,604705
4871,85,1,4211076,4871,603587
6091,2,2,6411329,6091,605604
6134,86,2,4211881,6134,602065
6558,7,6,6299413,6558,
6636,55,9,6262030,6636,604811
6636,86,1,4211549,6636,600261
30165,85,1,4211093,30165,604647
30414,86,8,4211636,30414,600106
30504,86,2,4268343,30504,610343
32449,85,2,6327561,63782,603186
3070,55,3,,,602189
40490,11,2,4645732,64289,604680
41770,55,2,6207945,41770,
41769,55,3,6207944,41769,
2412b,95,3,4619636,2412,
4592c02,86,1,4221775,73587,
42022,85,1,6058858,42022,
43093,7,10,4206482,43093,601021
3069,17,1,,,604518
3069,55,16,,,606401
3069,85,1,,,603786
3068,85,1,,,600308
43722,11,3,4180508,43722,604823
43723,11,1,4180536,43723,601961
43723,85,1,4210872,43723,600626
44728,86,3,6117967,21712,604149
43710,85,1,4210866,43710,
43711,85,1,4210867,43711,
44294,86,4,44294194,44294,601353
44302,11,2,,,600656
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
44658,85,1,4542586,44658,
48183,55,2,6285482,28842,
30359b,86,2,6273323,60572,
54200,11,2,,,601372
54200,55,32,6062686,54200,601366
54200,85,3,4504378,54200,601371
52501,85,2,4294180,52501,602183
54384,11,8,4283047,54384,604976
54384,55,4,6307959,54384,
54383,11,4,4283046,54383,602773
54383,55,2,6307958,54383,
3747b,85,2,4211064,3747,603558
57899,11,1,4498712,,
61678,85,2,6042955,11153,605055
60478,85,2,4521187,60478,602430
61409,85,6,4540386,61409,600071
61409,86,4,6092111,61409,603160
60471,11,1,4515340,60471,601973
60479,85,4,6133611,60479,605279
62885,11,2,6103643,62885,
60219,85,2,4549999,60219,602931
63868,85,1,6336990,42923,601193
4599b,11,3,459926,4599,
85984,11,2,4548180,85984,600025
85984,85,8,4567887,85984,602324
85861,11,3,6168646,28626,600460
85861,86,3,6168647,28626,601862
87580,11,2,4565323,87580,601080
85970,85,3,6037666,13731,606966
63864,11,2,4558170,63864,604362
63864,55,4,6262031,63864,605991
63864,85,4,4568734,63864,604366
87087,5,2,4558886,87087,604579
87087,34,2,6073026,87087,602209
87079,55,9,6124349,87079,604831
87611,85,1,4652483,87611,603526
88283,11,1,4568933,88283,
4085d,1,2,6330191,44860,604361
4085d,85,2,6489464,44860,600104
87994,11,4,6093525,17715,603979
90258,85,1,6236949,39683,600334
92690,86,2,4640844,92690,602782
92946,55,2,6139519,15672,608616
92946,85,1,6069164,15672,601324
92738,11,1,4609050,,
4623b,85,2,6261355,43876,
30237b,11,1,6330197,95820,
60470b,86,4,6337268,49563,
92582,86,1,6265742,53968,
4865b,55,9,6307956,26169,
4865b,85,2,4271950,,
4865b,86,4,6146223,26169,
95199,11,1,4659662,95199,
93273,85,1,4648256,93273,602013
96874,4,1,6240515,,
98138,11,2,6284070,35381,604931
98138,19,9,6274740,35380,608307
98585,55,18,6307957,31511,
98585,86,2,6186129,31511,
98397,86,1,4644102,98397,606058
98834,55,4,6207953,98834,
99774,85,4,6245288,29178,604867
99780,34,4,6218266,99780,
99780,85,5,6000606,99780,602316
99207,11,2,6000650,99207,601985
99781,3,2,6185994,99781,605216
99781,11,2,6016172,99781,600299
99781,86,1,4654582,99781,604211
99206,11,1,6052126,99206,600997
99206,55,1,6248962,99206,608624
11203,86,2,6132886,11203,605182
11212,11,2,6174917,11212,604330
11212,85,2,6039176,11212,604332
11458,85,6,6019987,11458,604633
11211,11,4,6138173,11211,601778
10247,11,4,6061032,10247,
10247,86,1,6045988,10247,
11476,34,1,6334046,65458,
11477,85,2,6029948,11477,603753
15573,2,1,6092587,15573,606429
15573,34,1,6092592,15573,
15573,85,10,6092572,15573,604228
15535,34,1,6167483,15535,
14719,85,1,6247784,14719,604984
15397,11,2,6097283,15397,604975
15068,3,1,6079007,15068,605222
15068,34,2,6138661,15068,
15068,55,3,6166865,15068,607644
15068,63,1,6061569,15068,602450
15068,86,2,6102357,15068,601870
15392,85,3,6051334,15392,
15303,17,3,6287550,29340,
15301c01,85,2,6324200,72387,
15571,85,1,6076203,15571,602762
18651,11,2,6089119,18651,600743
18649,1,1,6249273,18649,
18654,85,2,6100030,18654,600257
18677,86,24,6168633,28809,604054
18674,85,2,6115080,18674,602974
15403,11,2,6102734,15403,
20482,86,3,6258831,31561,603990
21445,11,2,6122656,,605420
21268,88,1,6123038,21268,
22889,85,2,6182451,22889,
23969,85,4,6275131,35391,604856
23969,86,2,6248492,35391,604618
24316,88,1,6135494,24316,600395
22385,11,3,6245251,35341,600365
24246,86,3,6250597,35399,601038
24299,11,3,6141554,24299,603720
24299,34,4,6258408,24299,
24299,85,1,6143423,24299,604997
24307,11,3,6141556,24307,604941
24307,34,4,6247210,24307,
24307,85,1,6143417,24307,604998
24201,11,4,6147050,24201,604860
24201,85,2,6215212,24201,601267
85984pb127,85,1,6152814,26823,
26601,11,12,6174243,26601,604921
27263,85,2,6177079,27263,600872
27263,86,2,6177078,27263,605773
29119,34,1,6296104,29119,
29119,85,3,6204667,29119,605785
29120,34,1,6296103,29120,
29120,85,3,6204668,29120,605782
32952,86,2,6225242,32952,606196
33909,2,2,6221467,33909,605599
33909,11,2,6192346,33909,605070
33909,63,2,6214810,33909,606586
32828,11,3,6196548,32828,604852
32828,86,5,6227897,32828,605714
32803,11,1,6211476,32803,606859
35480,1,3,6210272,35480,605005
35480,11,10,6210270,35480,605243
35787,11,4,6214807,35787,606309
44567b,11,1,6266244,49716,
44301b,86,2,6266231,49715,
41740,86,1,6257593,41740,
41682,85,5,6250018,41682,610270
48205,11,2,6258209,48205,
48205,85,2,6266298,48205,
48208,11,2,6258214,48208,
48208,85,2,6266299,48208,
43045,11,1,6256116,43045,
43056,11,1,6258904,43056,
28802,85,2,6271127,28802,
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
44861,85,1,6344754,44861,
44861,86,2,6326078,44861,
45705pb030,55,1,6369947,,
3070pb224,86,1,,,
75314stk01,,1,,,
18671,11,1,6253144,18671,607837
18671,85,1,6099909,18671,600957
