Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,6,2,4157120,2420,602242
2431,2,1,4550324,2431,604449
2431,14,4,6252050,35371,
2431,15,3,6252049,35371,601589
2431,69,4,6175927,2431,603590
2431,85,6,4211053,2431,601590
2431,86,3,4211356,2431,602526
2445,11,1,244526,2445,604458
3004,2,1,4109995,3004,604375
3004,11,4,300426,3004,604460
3005,2,4,4113915,3005,604450
3020,2,1,4114309,3020,604648
3020,85,2,4211065,3020,604276
3021,69,5,6035540,3021,602967
3022,86,1,4211397,3022,600564
3023,1,2,302301,3023,600227
3023,2,5,4113917,3023,604783
3023,14,8,6240215,28653,
3023,15,1,6240222,28653,600461
3023,63,1,4528981,3023,604781
3024,2,4,4159553,3024,604385
3024,15,4,6252043,28554,603825
3024,85,3,4210719,3024,602286
3029,11,4,302926,3029,604342
3032,153,3,6343649,3032,
3065,14,4,6244906,35743,
3176,2,1,6170776,3176,608267
3623,2,5,4121921,3623,604786
3623,69,6,6132768,3623,603136
3666,11,7,366626,3666,600143
3679,86,1,4540203,3679,600794
3680,7,1,368023,3680,
3710,69,1,4626904,3710,604798
4162,85,4,4211008,4162,600490
4490,2,1,4618651,4490,609727
6636,11,5,663626,6636,600034
6636,86,3,4211549,6636,600261
3070,3,2,,,601924
3070,63,2,,,604782
3070,86,2,,,601948
3069,2,4,,,604379
3069,15,7,,,603673
3069b,42,7,4168345,3069,
3069,48,1,,,605349
3069,69,4,,,603670
3069,85,4,,,603786
3069,86,6,,,600103
43723,69,3,6002843,43723,603004
50305,69,1,6028022,50305,600246
63965,86,1,6170418,28921,603531
64647,98,2,6314353,28661,607274
64644,1,1,6070327,64644,603480
64644,48,1,4649065,64644,
64644,86,1,4657366,64644,603482
63868,1,1,6361170,42923,605529
63868,86,1,6319336,42923,600485
85984,2,1,4624086,85984,604428
85861,86,2,6168647,28626,601862
87580,2,2,4565387,87580,604392
63864,2,7,6131896,63864,604452
87087,85,1,4558955,87087,604748
87079,2,1,6122047,87079,604401
87079,86,3,4560183,87079,600128
61252,2,2,6347292,52738,606018
87994,86,3,6093527,17715,600354
99207,7,4,6133720,99207,601709
11211,2,1,6024495,11211,604426
15573,1,1,6051511,15573,607027
15573,2,2,6092587,15573,606429
15573,3,1,6092583,15573,608057
15573,85,1,6092572,15573,604228
15573,110,1,6122504,15573,
15712,86,8,6308012,44842,602379
18649,86,2,6093058,18649,602365
18674,86,1,6183782,18674,604052
22885,11,4,6275806,22885,605444
25269,6,3,6150607,25269,605321
25269,85,3,6199549,25269,605348
26603,42,2,6211973,26603,
26604,86,2,6267495,26604,604080
32952,1,2,6218841,32952,606198
32952,2,4,6232135,32952,608800
33909,86,1,6212077,33909,604920
34103,2,1,6211966,34103,606350
34103,85,2,6343852,34103,606089
24866,6,8,6135287,24866,
24866,36,10,6206150,24866,
35480,11,1,6210270,35480,605243
35470,1,1,6223667,35470,
41740,85,2,6257592,41740,
3069pb0797,1,1,,,
69729,1,1,6332042,69729,
71752,2,1,6330903,71752,
40519stk01,,1,,,
40519stk02,,1,,,
